tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb,-1,10,1,1.06110903,1542207269,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,15,1,1.06110903,1542181311,Regular,e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb
4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c,-1,9,1,1.00865507,1541717220,Regular,d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f
d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f,1,0,1,1.00865507,1541692586,Regular,4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c
1f3ea02b89b85eb1008e51b9ade2fb436fe8fcf4602022d0e5811abe435b49f4,-1,3,1,1.10859885,1541174352,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,12,1,1.10859885,1541170492,Regular,1f3ea02b89b85eb1008e51b9ade2fb436fe8fcf4602022d0e5811abe435b49f4
ef9fc24b81e1ec69a3b55316d93be82fc853060d91e20084fb4921e0f70ee918,-1,7,1,0.2001722,1540890720,Regular,52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5
52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5,1,17,1,0.2001722,1540839287,Regular,ef9fc24b81e1ec69a3b55316d93be82fc853060d91e20084fb4921e0f70ee918
173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777,-1,10,1,1.06479701,1540729621,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,25,1,1.06479701,1540727723,Regular,173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777
a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05,-1,6,1,0.20066314,1540354294,Regular,87dccfe49846bb04beb059387bbfdbf1a6b6ca4b323f0818517d9d672db079ef
5ce03073dc9c41e5d67c798dee85e17248ae2f01518bd93fd7051a0aa2f542a9,-1,5,1,1.03439759,1540308871,Regular,9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3
9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3,1,5,1,1.03439759,1540296150,Regular,5ce03073dc9c41e5d67c798dee85e17248ae2f01518bd93fd7051a0aa2f542a9
4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4,-1,2,1,0.20015876,1540184497,Regular,85eea953a8e1d545c7a133ee7c4d07fe28b0c29a2efa393af545f67a89e4065d
85eea953a8e1d545c7a133ee7c4d07fe28b0c29a2efa393af545f67a89e4065d,1,6,1,0.20015876,1540181047,Regular,4aed000d00147cf5a18e6e8c4687b07a885435912818cde049033d8c1eed6bf4
9a3c7430e4c99bdcaddbb95727c6894dd996bfb65dc53cfe606c07774ee258a6,-1,2,1,1.07575117,1540104491,Regular,22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05
22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05,1,7,1,1.07575117,1540103939,Regular,9a3c7430e4c99bdcaddbb95727c6894dd996bfb65dc53cfe606c07774ee258a6
e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69,-1,0,1,1.13177369,1539999445,Regular,c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0
c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0,1,0,1,1.13177369,1539997900,Regular,e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,1,1,1.14292968,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,2,1,1.14292968,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
87dccfe49846bb04beb059387bbfdbf1a6b6ca4b323f0818517d9d672db079ef,1,12,1,0.20066314,1539566598,Regular,a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,8,1,1.02372755,1539326047,Regular,93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23
93d2a8d4007d3b0fea955eed459a83486a9db1bc77c0afeaa54794bcc1d5ab23,1,10,1,1.02372755,1539320370,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
1ffd1ffec3d96ea4e90692b01241758c34a663617557b69f4145b7bdcb746b59,-1,6,1,0.20073387,1539057837,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,19,1,0.20073387,1539056817,Regular,1ffd1ffec3d96ea4e90692b01241758c34a663617557b69f4145b7bdcb746b59
abc957d0a0943868530f85e74c5f79e94bfb4a05020d437816d72334005614de,-1,10,1,1.02485338,1538915402,Regular,a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e
a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e,1,8,1,1.02485338,1538907035,Regular,abc957d0a0943868530f85e74c5f79e94bfb4a05020d437816d72334005614de
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,8,1,0.98097163,1478645216,Regular,806c504c2add8f2197cb85e1fab79ebfcd57d5ec6617160dee3407e5919aade4
806c504c2add8f2197cb85e1fab79ebfcd57d5ec6617160dee3407e5919aade4,1,1,1,0.98097163,1478607742,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
