tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365a530ab09085d4b6dbc0ab7f88d487dfa318bf6b77a384c89d94a4c5b901f6,1,2,1,0.06805414,1516181285,Vote,80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,107,1,0.06674841,1514970884,Regular,1ebea36aef9933647db8020d26df1886090b3ff8616e27a353ac9e62fa76a286
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,100,1,0.06740262,1514970884,Regular,8f058a7601dd2e0725d5cb55e31b8f021ac3f213a2b177287c722c8ec580137e
1ebea36aef9933647db8020d26df1886090b3ff8616e27a353ac9e62fa76a286,1,2,1,0.06674841,1514762998,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
8f058a7601dd2e0725d5cb55e31b8f021ac3f213a2b177287c722c8ec580137e,1,2,1,0.06740262,1514229214,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,15,1,0.06807783,1514209474,Regular,a0e536b3a4911fd57e35498f86fb6c81cfbd742ba3faf7cee7517648c2f3f417
a0e536b3a4911fd57e35498f86fb6c81cfbd742ba3faf7cee7517648c2f3f417,1,2,1,0.06807783,1513691975,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b,-1,35,1,0.06807908,1513432169,Regular,0f1f4b6d57f1317be45e95f54ec038ab78c7f970e85f410390c15622868d1c61
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,2,1,0.06807806,1513082224,Regular,86c0af9add51a0055b3225aedd28c8a29bf0d811e2c363c40777453a78186806
0f1f4b6d57f1317be45e95f54ec038ab78c7f970e85f410390c15622868d1c61,1,2,1,0.06807908,1513051217,Vote,c36d81f114464f6551ff9c845da2fe2e40e9469516b0953b3a03674940c0c40b
86c0af9add51a0055b3225aedd28c8a29bf0d811e2c363c40777453a78186806,1,2,1,0.06807806,1512784673,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,55,1,0.06807908,1512434725,Regular,f45f71c5ad6ba69ee316ce1a85c9fc11e85ce2abec8091002494a5f057e3a69f
f45f71c5ad6ba69ee316ce1a85c9fc11e85ce2abec8091002494a5f057e3a69f,1,2,1,0.06807908,1512088515,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9,-1,35,1,0.06875783,1511581173,Regular,d24d13b352b3a1054e1bd6ba9486aa5099be23bb6805f84e91d63044193e98a6
7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648,-1,1,1,0.06875783,1511380643,Regular,0d87fd6800327842157ba0d98e19c7f88a52f31cce59b1c3503d430b95776303
7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648,-1,30,1,0.06808969,1511380643,Regular,c5319c2688321c8f90f4e1e74a0aa438dc0240fc7a04d2a7851d986f1ed868b5
d24d13b352b3a1054e1bd6ba9486aa5099be23bb6805f84e91d63044193e98a6,1,2,1,0.06875783,1511326561,Vote,dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9
0d87fd6800327842157ba0d98e19c7f88a52f31cce59b1c3503d430b95776303,1,2,1,0.06875783,1511282331,Vote,7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648
c5319c2688321c8f90f4e1e74a0aa438dc0240fc7a04d2a7851d986f1ed868b5,1,2,1,0.06808969,1511193141,Vote,7de4c30f02dbbc0a45ef13dc54ec72449d95bff9c8e6ffc8619d4ec36df6d648
20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb,-1,50,1,0.06875783,1510879268,Regular,10aa379ce3164e83ed27e797aba30c944711420a088becce0ce3b1ba2d68dcdd
10aa379ce3164e83ed27e797aba30c944711420a088becce0ce3b1ba2d68dcdd,1,2,1,0.06875783,1510683786,Vote,20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,95,1,0.0687692,1510295333,Regular,2d137fa8a80a3de98d45898bc348e160a6341bcb420568ab8868345a59ac00e9
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,28,1,0.06876856,1510295333,Regular,c916d1c2ae1f76f64ce8d8b3cb011e0d200d379a2c137ae1e94915f8953e3f3e
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,57,1,0.0687692,1510295333,Regular,07cf6a2c1a6b42dc0cd6a07227ee82414d3b20ab2e77b0e9864a924d56366e89
07cf6a2c1a6b42dc0cd6a07227ee82414d3b20ab2e77b0e9864a924d56366e89,1,2,1,0.0687692,1510090938,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,55,1,0.07286989,1509925548,Regular,9f3f2a01ff904464741646ae350855f9364ea45f8b53cfae4d7d577a6eb04e7f
2d137fa8a80a3de98d45898bc348e160a6341bcb420568ab8868345a59ac00e9,1,2,1,0.0687692,1509872433,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
c916d1c2ae1f76f64ce8d8b3cb011e0d200d379a2c137ae1e94915f8953e3f3e,1,2,1,0.06876856,1509865954,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
9f3f2a01ff904464741646ae350855f9364ea45f8b53cfae4d7d577a6eb04e7f,1,2,1,0.07286989,1509601809,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
11ff6ddd8f9c8b3145802c7626c57a0f61e1a0d1562496f827a45ad1ec9c36ad,-1,40,1,0.06944903,1508659002,Regular,15c7f32e79368b780e014dc3f5bd62e2e08bda1ef6f6c2de8a2b5e68fb2a5bd3
15c7f32e79368b780e014dc3f5bd62e2e08bda1ef6f6c2de8a2b5e68fb2a5bd3,1,2,1,0.06944903,1508534746,Vote,11ff6ddd8f9c8b3145802c7626c57a0f61e1a0d1562496f827a45ad1ec9c36ad
49de2edb6627ac534bfa1a40a01fdb10049c068968ee6a634b83855889b77ad7,-1,1,1,0.06944903,1508533820,Regular,6bfc5436d455d4735ea3228e9f007d877fbf6ff1900b2d8d1b65ecfbfd15360a
6bfc5436d455d4735ea3228e9f007d877fbf6ff1900b2d8d1b65ecfbfd15360a,1,2,1,0.06944903,1508368110,Vote,49de2edb6627ac534bfa1a40a01fdb10049c068968ee6a634b83855889b77ad7
33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8,-1,23,1,0.07083032,1508109798,Regular,e253e9dd6b67d8f78cccc06e99d9bd8a24d5d12ae9a16e2865367484284a0581
e253e9dd6b67d8f78cccc06e99d9bd8a24d5d12ae9a16e2865367484284a0581,1,2,1,0.07083032,1507997712,Vote,33644294d3d09f9d3fe7d12f617fafb7fd928df4de63e48d96758d89959b72a8
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,137,1,0.07083032,1507309464,Regular,e19adf6c715a1dd6b0e96ab66068c8df7b0262b5c0c9a4a936fbb96a578409ff
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,131,1,0.06946289,1507309464,Regular,c57e17f3264fd3bd23b615bd5671492d3d45e9821c7a78514986926bce799fee
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,75,1,0.06946351,1507309464,Regular,68204d6e94262acb20f392bf94dcc6ae53c2220a66075c04853d7d26bcf7769c
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,60,1,0.07083032,1507309464,Regular,5fc407cb0bded361013ec660c2b773d9420f94c1efc343650b019d06a31c7c76
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,57,1,0.07152192,1507309464,Regular,c5ee342a971a83ef34aa7de3278ff2516110901299407c0d8600824baf4d2c70
8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9,-1,23,1,0.07083032,1507309464,Regular,49d319bf22ada0f7d6c7922e9d0e13c8639d6dbde080b93a8162424a6a6c002b
e19adf6c715a1dd6b0e96ab66068c8df7b0262b5c0c9a4a936fbb96a578409ff,1,2,1,0.07083032,1507048965,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
c5ee342a971a83ef34aa7de3278ff2516110901299407c0d8600824baf4d2c70,1,2,1,0.07152192,1507019408,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
68204d6e94262acb20f392bf94dcc6ae53c2220a66075c04853d7d26bcf7769c,1,2,1,0.06946351,1506958528,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
49d319bf22ada0f7d6c7922e9d0e13c8639d6dbde080b93a8162424a6a6c002b,1,2,1,0.07083032,1506878341,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
5fc407cb0bded361013ec660c2b773d9420f94c1efc343650b019d06a31c7c76,1,2,1,0.07083032,1506808096,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
c57e17f3264fd3bd23b615bd5671492d3d45e9821c7a78514986926bce799fee,1,2,1,0.06946289,1506796487,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,36,1,0.07014317,1506769912,Regular,ad4e9ea710659d057c11da570d41336948b351616d9955a9deede759acb1516d
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,69,1,0.07152285,1506769912,Regular,260c1fa37780297fed9b47a1407bd9de16aae5ffc607624266e8c826e8193eea
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,18,1,0.07014317,1506769912,Regular,02769b3bdb0290934a04edefe85deb710fabaa6a13e6d81211b090100f8a9335
260c1fa37780297fed9b47a1407bd9de16aae5ffc607624266e8c826e8193eea,1,2,1,0.07152285,1506595931,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
02769b3bdb0290934a04edefe85deb710fabaa6a13e6d81211b090100f8a9335,1,2,1,0.07014317,1506570106,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
ad4e9ea710659d057c11da570d41336948b351616d9955a9deede759acb1516d,1,2,1,0.07014317,1506529285,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,45,1,0.07015744,1506185047,Regular,302772a76a8d94dd1c5d3f1997971c6f8dd6ec72cd42790f8aee56b25f8b8e73
302772a76a8d94dd1c5d3f1997971c6f8dd6ec72cd42790f8aee56b25f8b8e73,1,2,1,0.07015744,1506062504,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,37,1,0.07084596,1504863290,Regular,ca7c183ffb45912ba9a58145e795a90bb66b043a2aaa6db6cc65ed9e96784097
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,19,1,0.0708455,1504863290,Regular,d01b535de937701a31737a3b2fc2cb3723e5c7e1fde5755c6d0a054f8d204052
d01b535de937701a31737a3b2fc2cb3723e5c7e1fde5755c6d0a054f8d204052,1,2,1,0.0708455,1504754337,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
ca7c183ffb45912ba9a58145e795a90bb66b043a2aaa6db6cc65ed9e96784097,1,2,1,0.07084596,1504743643,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,6,1,0.07155551,1504529307,Regular,42bbd36f0efb6f07145a14254a731c6390056904b47a0268cc5b78dc5006cc19
42bbd36f0efb6f07145a14254a731c6390056904b47a0268cc5b78dc5006cc19,1,2,1,0.07155551,1504336230,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,58,1,0.07155456,1504076531,Regular,8e711861286e14ea8d6500538eff80e25c1320c7bcd90f8a6d8c0697140176ba
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,50,1,0.07155504,1504076531,Regular,e79cb8fa65f679f7db9f0c7418336349638d291e451ff3fabdc45e800d55c0a3
e79cb8fa65f679f7db9f0c7418336349638d291e451ff3fabdc45e800d55c0a3,1,2,1,0.07155504,1503970336,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
8e711861286e14ea8d6500538eff80e25c1320c7bcd90f8a6d8c0697140176ba,1,2,1,0.07155456,1503962265,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52,-1,40,1,0.07436364,1503896864,Regular,c3da4442ce4d559f955733991b5472155b52102de72925f288bd4b2e85b2e0a6
c3da4442ce4d559f955733991b5472155b52102de72925f288bd4b2e85b2e0a6,1,2,1,0.07436364,1503758202,Vote,d39586ecc1538df6029b7da7211147c73b26ad22a7a7643989a1f48591c37d52
a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4,-1,43,1,0.07155456,1503710842,Regular,5187091e7871fa8364336219cbffa52a74f6875c8a9a9423bbab05aadf7ec598
5187091e7871fa8364336219cbffa52a74f6875c8a9a9423bbab05aadf7ec598,1,2,1,0.07155456,1503476661,Vote,a96450f3d62185aa850577754f45653b6669211513941f11cab9e06c23c60ec4
5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c,-1,81,1,0.07225401,1503370462,Regular,6cf1256b95730677e3d71b9066d1613b5d06728fde06650b1b9368fcf096ffd8
6cf1256b95730677e3d71b9066d1613b5d06728fde06650b1b9368fcf096ffd8,1,2,1,0.07225401,1503184054,Vote,5ca05e011f2f84eb0497be83c2dbe340ad1950083d25ec68f21b0d39d067c86c
08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f,-1,8,1,0.07155551,1503070528,Regular,5ac211a21a56df83db19bab067fdbf26a1a9a403d96f0e7993f2389061e5f91d
5ac211a21a56df83db19bab067fdbf26a1a9a403d96f0e7993f2389061e5f91d,1,2,1,0.07155551,1502886513,Vote,08e41b93f46814377b1e58d7a5ea4e4887abd095ddd1f35ac5463d6ce4245f1f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,32,1,0.07226999,1502688005,Regular,36f5748626235094cd95c8c919379eabc653a8225be4fcadc07e37715bb66319
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,219,1,0.07226999,1502688005,Regular,50618ae53d1bdde465859bc8555c78f4c4b510a29aa92b9e09fb0ec49b6fd575
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,273,1,0.07438995,1502688005,Regular,eb3afb3c0fa0ea581283992252ca26ffde897bccc8bd21d269562a858cb60f96
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,373,1,0.07368631,1502688005,Regular,2d215c16e48f453eec807afe9c614fed19ff4012b8f85da6524d2da4c5d8dbc9
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,374,1,0.07226999,1502688005,Regular,9d59c30e4869df1fdf8f1704e19f6ef10d70994089e805c0bcefacf44e2bddc9
36f5748626235094cd95c8c919379eabc653a8225be4fcadc07e37715bb66319,1,2,1,0.07226999,1502604049,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
2d215c16e48f453eec807afe9c614fed19ff4012b8f85da6524d2da4c5d8dbc9,1,2,1,0.07368631,1502493474,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
9d59c30e4869df1fdf8f1704e19f6ef10d70994089e805c0bcefacf44e2bddc9,1,2,1,0.07226999,1502481780,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
50618ae53d1bdde465859bc8555c78f4c4b510a29aa92b9e09fb0ec49b6fd575,1,2,1,0.07226999,1501810370,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
eb3afb3c0fa0ea581283992252ca26ffde897bccc8bd21d269562a858cb60f96,1,2,1,0.07438995,1501626818,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,16,1,0.07228833,1500988324,Regular,5a29230b7823584bc02b9f869992fbce640819f3b0c936f4e8bdf3b2f5d86b1c
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,33,1,0.07300389,1500988324,Regular,0f7b2c8c14922ac0fb19ec6850b257610d8621fdd615b0677888290c5c91e93a
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,29,1,0.07228612,1500988324,Regular,3dcd2911bc85209d19e6bbf4965482c19c443bf4203cbe73a234f2cb2ff8a734
5a29230b7823584bc02b9f869992fbce640819f3b0c936f4e8bdf3b2f5d86b1c,1,2,1,0.07228833,1500880110,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
0f7b2c8c14922ac0fb19ec6850b257610d8621fdd615b0677888290c5c91e93a,1,2,1,0.07300389,1500853171,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
3dcd2911bc85209d19e6bbf4965482c19c443bf4203cbe73a234f2cb2ff8a734,1,2,1,0.07228612,1500736373,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22,-1,34,1,0.07513455,1500476639,Regular,4276fd416fc0b2741084cd880d6b31a5b8e08667e8775d70b3b0f8315af2027a
4276fd416fc0b2741084cd880d6b31a5b8e08667e8775d70b3b0f8315af2027a,1,2,1,0.07513455,1500322511,Vote,5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,13,1,0.07586256,1500284702,Regular,4d6ad64d2e2f6aba23d8dedc1b3dccc1fc5da04bf665384c8dcaf516e7807717
4d6ad64d2e2f6aba23d8dedc1b3dccc1fc5da04bf665384c8dcaf516e7807717,1,2,1,0.07586256,1500074044,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
06b91bbcdfb933172fff751f47dffd021bd4558928a17685745a2a79d56c324f,-1,24,1,0.07586256,1499863755,Regular,6ccf4e37f52b7c7001c6f8b4778035795827910ec4ea93b02fc00fdcad2000da
6ccf4e37f52b7c7001c6f8b4778035795827910ec4ea93b02fc00fdcad2000da,1,2,1,0.07586256,1499744033,Vote,06b91bbcdfb933172fff751f47dffd021bd4558928a17685745a2a79d56c324f
2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25,-1,3,1,0.07300155,1499637909,Regular,663c619ee5c65d87c248446d314d9851029c7d8fe623cadea21d123e65cf3f0f
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,15,1,0.07441653,1499557138,Regular,bcdb073bcd062572e940746e509ed8b936eef1d4a16be762a7a846dab7ff0b32
663c619ee5c65d87c248446d314d9851029c7d8fe623cadea21d123e65cf3f0f,1,2,1,0.07300155,1499514794,Vote,2babf99827bf5f966b722a0f6404b5ae62aa086a4b5c99366ba8794bbb609a25
