tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389ea0410ddcf472c1d8ce3b8ef6dda00e95fdd5eabddef9b1adef015aec5f48,-1,7,1,0.19003671,1510734066,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,198,1,0.19003671,1510711686,Regular,389ea0410ddcf472c1d8ce3b8ef6dda00e95fdd5eabddef9b1adef015aec5f48
e1f9c89071faf74264eeeb01ecbbe5800d5795adc480d8686875a02e6e68ea80,-1,7,1,0.23581427,1510700190,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,77,1,0.23581427,1510625339,Regular,e1f9c89071faf74264eeeb01ecbbe5800d5795adc480d8686875a02e6e68ea80
529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2,-1,25,1,0.35019837,1510553765,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2,-1,4,1,0.27699084,1510553765,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,352,1,0.27699084,1510539164,Regular,529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2
8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44,-1,10,1,0.31041264,1510516676,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,23,1,0.28622411,1510479264,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,345,1,0.28622411,1510452485,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,253,1,0.30456673,1510366271,Regular,b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750
53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3,-1,8,1,0.34270837,1510297314,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,0,1,0.34270837,1510280040,Regular,53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,10,1,0.33185547,1510251367,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a,-1,2,1,0.30567493,1510231405,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,358,1,0.30567493,1510193344,Regular,85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,180,1,0.31041264,1510107199,Regular,8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44
47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a,-1,7,1,0.40412454,1510084038,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,16,1,0.39556194,1510084038,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be,-1,5,1,0.29218707,1510049944,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,359,1,0.29218707,1510021272,Regular,4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,29,1,0.49544582,1509975188,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,184,1,0.39556194,1509934477,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,213,1,0.36062447,1509848549,Regular,0e188565107b0b2b3a0b5fe242c5b11517541360f925ee1cf20cacad944c9adc
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,244,1,0.35019837,1509761438,Regular,529f2a0d1feb15846658a58ec535e74e906408e6b2506bce38583d3d03318ce2
5c214828c5153eef9bb9cf742acb53302083eea5cb6ef3681128539f0147b804,-1,7,1,0.41133408,1509761211,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb,-1,5,1,0.23502944,1509699943,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,188,1,0.23502944,1509674983,Regular,7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,319,1,0.41133408,1509588799,Regular,5c214828c5153eef9bb9cf742acb53302083eea5cb6ef3681128539f0147b804
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,92,1,0.49544582,1509502396,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,109,1,0.40412454,1509417018,Regular,47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,309,1,0.39345025,1509329361,Regular,fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,116,1,0.33185547,1509243206,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
fb4bd6b6d34d9366d7b6876d01363eeff31baa69a9e7e9e975855ea2cb4def67,-1,3,1,0.48223175,1509161163,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,62,1,0.48223175,1509156485,Regular,fb4bd6b6d34d9366d7b6876d01363eeff31baa69a9e7e9e975855ea2cb4def67
6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e,-1,9,1,0.44174135,1509092161,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
4241d9f3cc48867decb1ebc199a85b77ab2d1b42164460415acbeae1c8acd298,-1,10,1,0.48448325,1509085927,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,227,1,0.48448325,1509070177,Regular,4241d9f3cc48867decb1ebc199a85b77ab2d1b42164460415acbeae1c8acd298
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,170,1,0.44174135,1508983828,Regular,6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,71,1,0.75133264,1508979108,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,376,1,0.25809894,1508979108,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,109,1,0.55369586,1508979108,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,279,1,0.38250752,1508897764,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
96f644576515e9876b57fc12d766c2e2c77da9c8e9340e572d79d6de52d3f497,-1,1,1,0.44574085,1508817779,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,16,1,0.44574085,1508810901,Regular,96f644576515e9876b57fc12d766c2e2c77da9c8e9340e572d79d6de52d3f497
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,49,1,0.29137561,1508754632,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,138,1,0.29137561,1508728011,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,71,1,0.36965255,1508668979,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,52,1,0.72282354,1508637994,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,165,1,0.25809894,1508561562,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,162,1,0.36965255,1508465245,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
cf58a2b0757b615d783d4a50e514bda2f204e52e81991a6ddd4fe68744eb20b7,-1,0,1,0.4200636,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,259,1,0.4200636,1508378765,Regular,cf58a2b0757b615d783d4a50e514bda2f204e52e81991a6ddd4fe68744eb20b7
03a7c94e5a8e56f654d723850dab6c3729d8946a0a56c8737a74411b620ad789,-1,4,1,0.25809894,1508313149,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,64,1,0.25809894,1508292350,Regular,03a7c94e5a8e56f654d723850dab6c3729d8946a0a56c8737a74411b620ad789
82be2340f5941b996545516c5fb3d79e5ba8955172f12d84706f164b903baa1a,-1,5,1,0.55797919,1508221078,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,133,1,1.30729574,1508206268,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,114,1,1.32235796,1508206268,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,130,1,1.18978236,1508206268,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,140,1,0.55797919,1508206268,Regular,82be2340f5941b996545516c5fb3d79e5ba8955172f12d84706f164b903baa1a
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,85,1,0.55369586,1508119685,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,213,1,0.75133264,1508033041,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,213,1,1.20613149,1507946912,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,62,1,1.52053395,1507904220,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,12,1,1.29926562,1507904220,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,59,1,0.90862905,1507904220,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,196,1,1.29926562,1507860211,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,18,1,1.37173367,1507818119,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,213,1,1.39420271,1507818119,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,89,1,1.33318046,1507818119,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b,-1,34,1,1.31590193,1507808913,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,155,1,1.31590193,1507773989,Regular,c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,110,1,1.52053395,1507688081,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,54,1,1.30729574,1507601121,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,9,1,1.3571826,1507529937,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,197,1,1.37173367,1507515137,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,152,1,1.18978236,1507428185,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,212,1,1.32235796,1507342101,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,128,1,1.3571826,1507255639,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,236,1,1.39420271,1507168985,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,6,1,1.33889275,1507107576,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,108,1,1.33889275,1507082588,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,264,1,1.33318046,1506996297,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,80,1,0.90862905,1506909818,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
