tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,30,1,0.32492928,1637038444,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,4,1,0.30846828,1636963176,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,13,1,0.3083467,1636958624,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,31,1,0.27532309,1636958624,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,57,1,0.2805179,1636958624,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,76,1,0.30943182,1636958624,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,80,1,0.30943182,1636871729,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,61,1,0.2805179,1636786754,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,78,1,0.27532309,1636692386,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,94,1,0.3083467,1636618772,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,37,1,0.38620636,1636599746,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,82,1,0.35408845,1636599746,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,61,1,0.40338383,1636599746,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,15,1,0.36336326,1636599746,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,20,1,0.35408845,1636523090,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,91,1,0.40338383,1636434944,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,145,1,0.38620636,1636358425,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,100,1,0.36336326,1636277610,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,73,1,0.35744175,1636259514,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,53,1,0.41381155,1636259514,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,28,1,0.43449933,1636259514,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,13,1,0.42664187,1636259514,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,24,1,0.35744175,1636183751,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,62,1,0.41381155,1636090103,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,25,1,0.43449933,1636005474,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,100,1,0.42664187,1635922687,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,77,1,0.41042487,1635909843,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,20,1,0.42706347,1635909843,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,37,1,0.42103254,1635909843,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,62,1,0.44041242,1635909843,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,55,1,0.41042487,1635827518,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,71,1,0.44041242,1635759842,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,0,1,0.42103254,1635662023,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,102,1,0.42706347,1635588616,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,98,1,0.42123287,1635500352,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,78,1,0.41751161,1635500352,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,56,1,0.40622249,1635500352,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,27,1,0.50510118,1635500352,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,10,1,0.46252813,1635500352,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,22,1,0.42123287,1635498007,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,135,1,0.41751161,1635403308,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,126,1,0.40622249,1635320222,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,125,1,0.50510118,1635221464,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,5,1,0.46252813,1635147285,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,83,1,0.46483188,1635135180,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,36,1,0.45414287,1635135180,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,12,1,0.45938977,1635135180,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,62,1,0.44425476,1635135180,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,46,1,0.46483188,1635056797,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,134,1,0.44425476,1634980230,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,7,1,0.45414287,1634887177,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,44,1,0.45938977,1634803620,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,32,1,0.41983867,1634785268,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,6,1,0.52391107,1634785268,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,86,1,0.47538128,1634785268,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,58,1,0.4085912,1634785268,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,32,1,0.47538128,1634715875,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,4,1,0.4085912,1634624136,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,72,1,0.41983867,1634544332,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,89,1,0.52391107,1634448011,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,35,1,0.50111459,1634446895,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,74,1,0.52054323,1634446895,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,5,1,0.51050779,1634446895,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,85,1,0.52054323,1634366202,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,96,1,0.50111459,1634274358,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,7,1,0.51050779,1634197498,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,67,1,0.50903964,1634189056,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,39,1,0.47459071,1634189056,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,8,1,0.478904,1634189056,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,121,1,0.50903964,1634099047,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,98,1,0.47459071,1634026163,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,84,1,0.478904,1633944803,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,44,1,0.53080831,1633926297,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,19,1,0.54801267,1633926297,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,71,1,0.5303559,1633926297,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,47,1,0.5303559,1633846849,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,116,1,0.53080831,1633765195,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,57,1,0.54801267,1633669787,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,65,1,0.42716271,1633661719,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,9,1,0.43323916,1633661719,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,86,1,0.48428343,1633661719,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,35,1,0.44188207,1633661719,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,6,1,0.48428343,1633580097,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,121,1,0.42716271,1633498198,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,17,1,0.44188207,1633410332,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,16,1,0.43323916,1633325585,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,74,1,0.37418819,1633317909,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,21,1,0.37374843,1633317909,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,47,1,0.44910389,1633317909,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,15,1,0.37418819,1633239625,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,22,1,0.44910389,1633157845,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,95,1,0.37374843,1633064364,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,77,1,0.50039686,1632997690,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,26,1,0.35155832,1632997690,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,51,1,0.46942076,1632997690,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,99,1,0.37507557,1632997690,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,75,1,0.37507557,1632986367,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,96,1,0.50039686,1632902997,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,40,1,0.46942076,1632810912,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,44,1,0.35155832,1632727597,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,93,1,0.3036871,1632668061,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,71,1,0.32973578,1632668061,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,48,1,0.36356103,1632668061,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,25,1,0.35654519,1632668061,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,19,1,0.3036871,1632642572,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,90,1,0.32973578,1632580816,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,116,1,0.36356103,1632462760,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,75,1,0.35654519,1632379857,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,24,1,0.44754244,1632321648,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,49,1,0.36589123,1632321648,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,98,1,0.31431353,1632321648,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,60,1,0.31431353,1632293843,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
350cd675b913de4b25b18c16773c41d74cacde371a75cfe7db353ea86ca8ff53,-1,0,1,0.3313314,1632291020,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
