tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,0,1,0.195175,1493609400,Regular,0d863d9729e06f1be957b7d80fb84d0bd069e0ad1abae03952d54b84e5ba2be7
0d863d9729e06f1be957b7d80fb84d0bd069e0ad1abae03952d54b84e5ba2be7,1,0,1,0.195175,1493608742,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34,-1,1,1,0.195047,1493314627,Regular,bcf2f9984b15c4de930445d704d9cf1e79e597c4f45fac7696788b1d5aebd0f7
bcf2f9984b15c4de930445d704d9cf1e79e597c4f45fac7696788b1d5aebd0f7,1,1,1,0.195047,1493313773,Regular,f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34
b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856,-1,36,1,0.195325,1493066665,Regular,4c5e53c84a36734b1c6e31c459375e0d311cd25e993fee90608c285a13dd0419
4c5e53c84a36734b1c6e31c459375e0d311cd25e993fee90608c285a13dd0419,1,1,1,0.195325,1493065382,Regular,b644c1d20ccb41fe04a7d6642c7e5c89cf461e0140180b0656e907f382b0d856
e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842,-1,13,1,0.195066,1492770236,Regular,01b236729a9621db63d29c67f6911b985f5661e7e0e30167c056f8a7f12ae4c2
01b236729a9621db63d29c67f6911b985f5661e7e0e30167c056f8a7f12ae4c2,1,0,1,0.195066,1492767774,Regular,e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,17,1,0.195143,1492515352,Regular,5e9eff617e484d00df49a496e5894e24e5768ee52eadfbf12b45228a8f05281d
5e9eff617e484d00df49a496e5894e24e5768ee52eadfbf12b45228a8f05281d,1,0,1,0.195143,1492512463,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4,-1,4,1,0.195481,1492263115,Regular,49aa143a5af7a18e99bf81d5b3b6d117afbedb7b312f8f3141ec03014fcc3cf0
49aa143a5af7a18e99bf81d5b3b6d117afbedb7b312f8f3141ec03014fcc3cf0,1,0,1,0.195481,1492262584,Regular,c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4
c5486664aec354e7ff389606531eeedbcb567e6e76a9eb054aa3f5064ffa0d8e,-1,1,1,0.195259,1491923273,Regular,8aeade371e999befc08c1a057077cbd57ccc638249810aafdeef79ae9b7df873
8aeade371e999befc08c1a057077cbd57ccc638249810aafdeef79ae9b7df873,1,1,1,0.195259,1491921956,Regular,c5486664aec354e7ff389606531eeedbcb567e6e76a9eb054aa3f5064ffa0d8e
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,7,1,0.195046,1491530728,Regular,a64838c14de43f98b4674e1de9c95714b346c309ce225e1382996119d39f6aa7
a64838c14de43f98b4674e1de9c95714b346c309ce225e1382996119d39f6aa7,1,1,1,0.195046,1491525799,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,6,1,0.335102,1491183516,Regular,0fcafcf69be0bc3707726bcae271187f2c2bbed6aea4ffd669c4eb2d7985460c
0fcafcf69be0bc3707726bcae271187f2c2bbed6aea4ffd669c4eb2d7985460c,1,0,1,0.335102,1491180004,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
