tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,25,1,0.0950996,1515601719,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,3,1,0.09550684,1515490690,Regular,416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118
416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118,1,12,1,0.09550684,1515488900,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11,-1,0,1,0.09579649,1515371885,Regular,552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c
552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c,1,17,1,0.09579649,1515370205,Regular,81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11
6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827,-1,2,1,0.09548148,1515284209,Regular,0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413
0e58de5f02a64aa0fde5dfc9e77357e12e238d56ba027cb0869e4361e957f413,1,25,1,0.09548148,1515282101,Regular,6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827
063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f,-1,4,1,0.09521001,1515176500,Regular,178fb4a67dc00fe24672d7b74ca97d106855f1818a5ff6a8136934bd5eaf3ca6
178fb4a67dc00fe24672d7b74ca97d106855f1818a5ff6a8136934bd5eaf3ca6,1,4,1,0.09521001,1515173819,Regular,063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f
669569cdc7b3ddb119051f8a5672f7721a645acb0e5ba0ab703ebea2cf6f19b6,1,16,1,0.09537565,1515068016,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,82,1,0.09536058,1515033608,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,47,1,0.09592955,1515033566,Regular,feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,27,1,0.09523114,1515033566,Regular,ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,14,1,0.09570237,1515033482,Regular,cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,51,1,0.09764102,1515032780,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,84,1,0.09500396,1515032780,Regular,5e49fe69de9bfeea4bc043273f348edb4fe2e4fcf5ca89aeadebac57c4ca9fb3
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,2,1,0.09515153,1515030762,Regular,834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,44,1,0.09549045,1515030762,Regular,4b553d2cf362c1978aacb6416e8ae08f525955424c16c4ed3448c4a0198b61fc
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,22,1,0.09548096,1515030762,Regular,776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,48,1,0.0956611,1515030762,Regular,44010b0de940ec95e825cb3f4e59c41419724e60a06a56d214f7830336b33380
ca26dbd7ebaa4899f7293bfdf6c3b8f039a96bc3aac2a4911ac54054244b8373,1,13,1,0.09523114,1514963859,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
5e49fe69de9bfeea4bc043273f348edb4fe2e4fcf5ca89aeadebac57c4ca9fb3,1,2,1,0.09500396,1514872809,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
44010b0de940ec95e825cb3f4e59c41419724e60a06a56d214f7830336b33380,1,7,1,0.0956611,1514773229,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f,1,39,1,0.09592955,1514682517,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203,1,0,1,0.09548096,1514577675,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,10,1,0.09536058,1514490290,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,21,1,0.09764102,1514396981,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d,1,8,1,0.09570237,1514297961,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e,1,2,1,0.09515153,1514203508,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
4b553d2cf362c1978aacb6416e8ae08f525955424c16c4ed3448c4a0198b61fc,1,9,1,0.09549045,1514106293,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,102,1,0.09557201,1514010604,Regular,d2d4ee3ade7894f1a7e74ccf8703439fa5a1bb79c63785d1067c24a305cb774a
d2d4ee3ade7894f1a7e74ccf8703439fa5a1bb79c63785d1067c24a305cb774a,1,4,1,0.09557201,1514007452,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,24,1,0.09559272,1513996719,Regular,537a7ddd0afda3961df5abff4beaf265da12388c3348a6cfed3aa0ee7a9f31d3
537a7ddd0afda3961df5abff4beaf265da12388c3348a6cfed3aa0ee7a9f31d3,1,5,1,0.09559272,1513922956,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,5,1,0.0952242,1513820299,Regular,72676aed6d53481cb56171ef52ebfb23f44aed5957cd0d8fed1633b5306e6eb6
72676aed6d53481cb56171ef52ebfb23f44aed5957cd0d8fed1633b5306e6eb6,1,1,1,0.0952242,1513817873,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15,-1,20,1,0.09592552,1513726487,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,11,1,0.09592552,1513724339,Regular,23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,6,1,0.09546922,1513648437,Regular,71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05
71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05,1,4,1,0.09546922,1513645929,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,228,1,0.0953701,1513554667,Regular,851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151
851f49079ce745a08021bf2e1c0352a3f39b9c3a3a40acebd3ac18ddad225151,1,15,1,0.0953701,1513549631,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,54,1,0.095547,1513448121,Regular,7b79d0b832bd32fbe247cbedd3ea2b25e275cf7e23b2959254522811d7606d7b
7b79d0b832bd32fbe247cbedd3ea2b25e275cf7e23b2959254522811d7606d7b,1,14,1,0.095547,1513446567,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c,-1,7,1,0.09554127,1513364275,Regular,0a26d1711cb7ed0f3c2a5b01a0298000537d610f411ce91b57ead0c80f9d2d0d
0a26d1711cb7ed0f3c2a5b01a0298000537d610f411ce91b57ead0c80f9d2d0d,1,0,1,0.09554127,1513361887,Regular,ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c
005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2,-1,3,1,0.09519308,1513262226,Regular,0f04a4b55ae97dc6bb4b87be3952ed7fc593c2bce1eee798a5ccf4071e556dc2
0f04a4b55ae97dc6bb4b87be3952ed7fc593c2bce1eee798a5ccf4071e556dc2,1,18,1,0.09519308,1513260043,Regular,005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,65,1,0.09548487,1513159105,Regular,510c0468f4852f938c648df5518448e40ed6bb2e65001ef153fe4a3b5e1e2cc2
510c0468f4852f938c648df5518448e40ed6bb2e65001ef153fe4a3b5e1e2cc2,1,0,1,0.09548487,1513155325,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,3,1,0.09510936,1513081665,Regular,1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086
1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086,1,11,1,0.09510936,1513078913,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,71,1,0.0956225,1513054678,Regular,e92d5d89fc35d1cb63e45ce95b90fe2cc93abb869c4486d07114aff7234a0c19
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,72,1,0.09684738,1513054678,Regular,2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf
2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf,1,3,1,0.09684738,1512992292,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
e92d5d89fc35d1cb63e45ce95b90fe2cc93abb869c4486d07114aff7234a0c19,1,8,1,0.0956225,1512905493,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,7,1,0.09550957,1512751144,Regular,08a52a44482c21e2a6ce014a2a013c72851fa6bdaf5abb8333fe6a15aa894b7d
08a52a44482c21e2a6ce014a2a013c72851fa6bdaf5abb8333fe6a15aa894b7d,1,8,1,0.09550957,1512747271,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
