tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5c793228fc134721dd7ba8ee09a1e1f38fdbc6fac3d8b8bf78ff0f34bf0bc7,1,3,1,126.05454424,1571895051,Vote,590dc833f07156e338c08654961d01ad465da4038f22ef7ae0d752f53c4ffe8b
889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1,-1,11,1,126.05454424,1571851549,Regular,278476d598892af4fae0e83184b77bdfed80eebd878643c28c04c762d3d8be4c
278476d598892af4fae0e83184b77bdfed80eebd878643c28c04c762d3d8be4c,1,3,1,126.05454424,1571600221,Vote,889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1
93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673,-1,49,1,126.06454026,1571340813,Regular,1dc5b5a0ba9f99173cc9d4d8406318c918898adcc9f6dea1cce1ac3a774b67ca
93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673,-1,27,1,126.05454424,1571340813,Regular,f901b8803b4d3a8d70dd4b4a7ae4033e4252896c56d0fd4252715762a1d1d462
93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673,-1,41,1,126.06454026,1571340813,Regular,c78b6eff82133fce7d724d6661fd00af06a9d5442b0f02dd57fc9460227723a7
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,11,1,126.06454026,1571339596,Regular,bd1186a72d4bed3bdae5b4e71f032ff9f2c66999147d7e839581a9163be9185d
97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218,-1,5,1,126.06454026,1571339596,Regular,60723527ad1be988c9412e6eb0b855a09a8c25c369138c6868aaebd8bca32d27
f901b8803b4d3a8d70dd4b4a7ae4033e4252896c56d0fd4252715762a1d1d462,1,3,1,126.05454424,1570791017,Vote,93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673
1dc5b5a0ba9f99173cc9d4d8406318c918898adcc9f6dea1cce1ac3a774b67ca,1,3,1,126.06454026,1569914633,Vote,93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673
c78b6eff82133fce7d724d6661fd00af06a9d5442b0f02dd57fc9460227723a7,1,3,1,126.06454026,1569798351,Vote,93c2d4ce89a51d45d910be11c0a8fc5ffbbb747ee227b4b2fe1f0d39295c6673
60723527ad1be988c9412e6eb0b855a09a8c25c369138c6868aaebd8bca32d27,1,3,1,126.06454026,1569771255,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
bd1186a72d4bed3bdae5b4e71f032ff9f2c66999147d7e839581a9163be9185d,1,3,1,126.06454026,1569695708,Vote,97b1af636dbeb6e619fe5baf34da3a599047720b459d7e2461c5d7835948c218
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,5,1,126.06454026,1569606358,Regular,f9ead279e897e9528189117d6530738c7d9c8e837478cd37e746ea804aa0d433
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,45,1,126.06454026,1569606358,Regular,336afe7212eecf805a99e15abba6872a1e2d211c62d6b1f5786169ac44c839d8
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,3,1,126.06454026,1569606358,Regular,3d4c4788b036f8c4461c91aafd91eb39918fa5632175e228978361feb7f2ed2a
f9ead279e897e9528189117d6530738c7d9c8e837478cd37e746ea804aa0d433,1,3,1,126.06454026,1569481809,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
3d4c4788b036f8c4461c91aafd91eb39918fa5632175e228978361feb7f2ed2a,1,3,1,126.06454026,1569142889,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
336afe7212eecf805a99e15abba6872a1e2d211c62d6b1f5786169ac44c839d8,1,3,1,126.06454026,1569107743,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673,-1,12,1,126.07463625,1568665834,Regular,13b39b5a7813de55e29d37843f36dfda962229ef915a87a563d97fe3959466c4
afd211565f4304cfea2df899a7275870b142d756b0777d69c95a17a8ebde75ee,-1,2,1,126.07463625,1568410956,Regular,31e79f3e39d044acb6a20e674af9e7b9eda2a816e9911e01244bd5c38a9bab15
13b39b5a7813de55e29d37843f36dfda962229ef915a87a563d97fe3959466c4,1,3,1,126.07463625,1568386265,Vote,b51847f39e1f92859ec0c06399ff1016d1b34a6072be601230950fae839ed673
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,27,1,126.07463625,1568145970,Regular,271b78430856a9e7fac49eb03c3a2f458c89794cfbfa6fc7c3b9310f6850ede9
ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c,-1,10,1,126.07463625,1568145970,Regular,cc8c417ee27345da953de797e29eabf6e92edf4ee85ab5577f8ed68570a94045
31e79f3e39d044acb6a20e674af9e7b9eda2a816e9911e01244bd5c38a9bab15,1,3,1,126.07463625,1568122202,Vote,afd211565f4304cfea2df899a7275870b142d756b0777d69c95a17a8ebde75ee
271b78430856a9e7fac49eb03c3a2f458c89794cfbfa6fc7c3b9310f6850ede9,1,3,1,126.07463625,1567845889,Vote,ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c
cc8c417ee27345da953de797e29eabf6e92edf4ee85ab5577f8ed68570a94045,1,3,1,126.07463625,1567810333,Vote,ff770af7d2095042d30669b31e662cbf36dbfc15bbd47bd05f382261fc88e28c
f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c,-1,0,1,126.07463625,1567632254,Regular,cf7dad490c64c9d0485fc4f3d3612c796dc8ac42b86868020df024ea2de44b05
f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c,-1,14,1,126.07463625,1567632254,Regular,6ac8778882fb2254bfe28c9845c7893a7a55e3b106bdb9bb9869b053faf3cd53
6ac8778882fb2254bfe28c9845c7893a7a55e3b106bdb9bb9869b053faf3cd53,1,3,1,126.07463625,1567403703,Vote,f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c
cf7dad490c64c9d0485fc4f3d3612c796dc8ac42b86868020df024ea2de44b05,1,3,1,126.07463625,1567200592,Vote,f76a5746bb91896359a8ddd5e1b2b096d69878eab1979ae87ed8e34ca09ea99c
1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c,-1,0,1,126.08483319,1567196732,Regular,42f27ab0c187ba16af56c3679ed7a592713a287969a31a5e7480d42eed4f6b0f
1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c,-1,10,1,126.07463625,1567196732,Regular,97187e6a0f1e92258362d304537c6e94069178a28a51fa42101fb019d7977a95
1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c,-1,18,1,126.08483319,1567196732,Regular,a4da4c983a3d502d39cf1d9f7ddff7c4ec746a8d5e3e0f1881069079fcb95cb3
97187e6a0f1e92258362d304537c6e94069178a28a51fa42101fb019d7977a95,1,3,1,126.07463625,1567108742,Vote,1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,12,1,126.08483319,1566841378,Regular,a830f092614bc5fb62108b565682b324b7aa8259f48e79d73466d8635a35fb35
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,65,1,126.08483319,1566841378,Regular,7b70e097de0a3e934a87a0d905aa70124cf90df29e31921868b661b1ed8be4fa
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,64,1,126.08483319,1566841378,Regular,6fd1ce7344ccd3244c8bf70b0c9b1bbe823c7fada3f1b75243ba5dede2da22fa
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,63,1,126.08483319,1566841378,Regular,7c46757aceeecef505ffb7e7621b1fe8eba74685f9b27e20adb1f08a318b10f0
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,62,1,126.08483319,1566841378,Regular,fa8906286c875a78b011896aa8f4a0983c01a104e2210b9b26126db54afbbced
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,52,1,126.08483319,1566841378,Regular,3a84aa3b80161aac9dd29e66e518475b57915c7f141bcff83e16f415438b76c7
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,4,1,126.08483319,1566841378,Regular,82751a4d6049fc64659e42f41b42621d3c7a781eff0affc2db62a3c5fd479b14
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,50,1,126.08483319,1566841378,Regular,e510a5e8f59bc0b97cc028436831b96e07c2c1fe52273cafed867b3cfc1a23c1
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,45,1,126.08483319,1566841378,Regular,dfaf6aef7ed76594db32f438a911d82f59dde8bc9344f433cc21ddf550c8f5b6
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,43,1,126.08483319,1566841378,Regular,4d316c860be51115ca629a497874e74740476b951966ab1846319d859e86c4b2
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,41,1,126.08483319,1566841378,Regular,8208e78db91e733d526356e276988f6f8c69e9e9c99d6e96f57d9e26ac9ff7ae
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,39,1,126.08483319,1566841378,Regular,af79ecf7af43f73589ec7bf4599c8d7c45d80acf29d4ac6952c55dfff82a9da7
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,35,1,126.08483319,1566841378,Regular,0f8484825ad1b82d2f1c5e228cf5e869feb2e5c0941bacbc862c3a4f6353d99f
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,32,1,126.08483319,1566841378,Regular,8231fc13535bc4d8c1c6c1dc13ea896429f8b2010bee39c650542ecce1ae658e
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,29,1,126.08483319,1566841378,Regular,2330fc7f004b1f9176e8e9a974ae702a40e55061e5879209f66559b638868c85
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,28,1,126.08483319,1566841378,Regular,3621da7df59879893cab5d38f74c06d2adb489209331f5701ee26540dedb0880
a4da4c983a3d502d39cf1d9f7ddff7c4ec746a8d5e3e0f1881069079fcb95cb3,1,3,1,126.08483319,1566793212,Vote,1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c
42f27ab0c187ba16af56c3679ed7a592713a287969a31a5e7480d42eed4f6b0f,1,3,1,126.08483319,1566777795,Vote,1b9b1b4a7c0a0c4192a14b988c12f9376da424782fd0cb0b0387ef19b3c1dd0c
0f8484825ad1b82d2f1c5e228cf5e869feb2e5c0941bacbc862c3a4f6353d99f,1,3,1,126.08483319,1566748301,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
af79ecf7af43f73589ec7bf4599c8d7c45d80acf29d4ac6952c55dfff82a9da7,1,3,1,126.08483319,1566725729,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
e510a5e8f59bc0b97cc028436831b96e07c2c1fe52273cafed867b3cfc1a23c1,1,3,1,126.08483319,1566637227,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
6fd1ce7344ccd3244c8bf70b0c9b1bbe823c7fada3f1b75243ba5dede2da22fa,1,3,1,126.08483319,1566582293,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
82751a4d6049fc64659e42f41b42621d3c7a781eff0affc2db62a3c5fd479b14,1,3,1,126.08483319,1566504358,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
a830f092614bc5fb62108b565682b324b7aa8259f48e79d73466d8635a35fb35,1,3,1,126.08483319,1566462786,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
dfaf6aef7ed76594db32f438a911d82f59dde8bc9344f433cc21ddf550c8f5b6,1,3,1,126.08483319,1566400604,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
3621da7df59879893cab5d38f74c06d2adb489209331f5701ee26540dedb0880,1,3,1,126.08483319,1566288821,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
3a84aa3b80161aac9dd29e66e518475b57915c7f141bcff83e16f415438b76c7,1,3,1,126.08483319,1566247264,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
4d316c860be51115ca629a497874e74740476b951966ab1846319d859e86c4b2,1,3,1,126.08483319,1566234694,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
8208e78db91e733d526356e276988f6f8c69e9e9c99d6e96f57d9e26ac9ff7ae,1,3,1,126.08483319,1566110097,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
7c46757aceeecef505ffb7e7621b1fe8eba74685f9b27e20adb1f08a318b10f0,1,3,1,126.08483319,1565965609,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
8231fc13535bc4d8c1c6c1dc13ea896429f8b2010bee39c650542ecce1ae658e,1,3,1,126.08483319,1565949674,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
2330fc7f004b1f9176e8e9a974ae702a40e55061e5879209f66559b638868c85,1,3,1,126.08483319,1565870992,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
fa8906286c875a78b011896aa8f4a0983c01a104e2210b9b26126db54afbbced,1,3,1,126.08483319,1565740304,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
7b70e097de0a3e934a87a0d905aa70124cf90df29e31921868b661b1ed8be4fa,1,3,1,126.08483319,1565738293,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
