tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c6e1fce3c3be9bc223cab40debe42b1e5923d189c9e9e07ef0dbbe31248707,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
c3c6e1fce3c3be9bc223cab40debe42b1e5923d189c9e9e07ef0dbbe31248707,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
cc2efaef60d8e7f0faa8d5a757d3d8cdb9246ac23398617baf18f7c7b8a6ba5b,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
cc2efaef60d8e7f0faa8d5a757d3d8cdb9246ac23398617baf18f7c7b8a6ba5b,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
d4c3e1b9d712a2276e85d842d2160dcd415c3656d30328aa4a4dc23d69dfb95b,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
d4c3e1b9d712a2276e85d842d2160dcd415c3656d30328aa4a4dc23d69dfb95b,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
da6a2304066353bebd17163b225e0acd84ed2f0c90ec5fac7e51d6f8376acfe0,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
da6a2304066353bebd17163b225e0acd84ed2f0c90ec5fac7e51d6f8376acfe0,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f225599df1b5cc531ae21f3a7e037b499275345ae1524315409993f55896dd3a,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f225599df1b5cc531ae21f3a7e037b499275345ae1524315409993f55896dd3a,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
fb2b09b12585ffa07b72447f10489412c77b3d8e4dd0db4935644ba1df319079,-1,1,1,16.37097464,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
fb2b09b12585ffa07b72447f10489412c77b3d8e4dd0db4935644ba1df319079,-1,0,1,0.077742,1468927662,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1f7006d11b88c378af9ce2f02ac15013c264ca4d2297a1370367a756504061b1,-1,1,1,16.37097464,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1f7006d11b88c378af9ce2f02ac15013c264ca4d2297a1370367a756504061b1,-1,0,1,0.077742,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
55958579cdd7ce7a45edc324fb4e515ea8824a4507d7b51df8420d2331792bb5,-1,0,1,0.077742,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
55958579cdd7ce7a45edc324fb4e515ea8824a4507d7b51df8420d2331792bb5,-1,1,1,16.37097464,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
64870e4f37ff435e09785f3d3085e2f39a88f2dfb0f3f59c243fda59b5d010b4,-1,1,1,16.37097464,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
64870e4f37ff435e09785f3d3085e2f39a88f2dfb0f3f59c243fda59b5d010b4,-1,0,1,0.077742,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9977aeeb5e840c1a84dbea7ce497f5156c3335366f93b45e6322dc473350354c,-1,0,1,0.077742,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9977aeeb5e840c1a84dbea7ce497f5156c3335366f93b45e6322dc473350354c,-1,1,1,16.37097464,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
d76a62ee88fc5cedd08749e36bd586550ecbf4b2e62e2c5a61854c347281ee22,-1,0,1,0.077742,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
d76a62ee88fc5cedd08749e36bd586550ecbf4b2e62e2c5a61854c347281ee22,-1,1,1,16.37097464,1468927630,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
443d79612dce25763882250bb51beec9c9ea37ed883992df146b1ea36914792b,-1,1,1,16.37097464,1468926614,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
443d79612dce25763882250bb51beec9c9ea37ed883992df146b1ea36914792b,-1,0,1,0.077742,1468926614,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
10a7571e2f348ac28653f513ea1c569023ecc436d685ecf5616a6ec609f83dbc,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
10a7571e2f348ac28653f513ea1c569023ecc436d685ecf5616a6ec609f83dbc,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
336df72aaea05fe9dc44a1456132ff5e4d1f3bc6b3e28543c2a695db47cbfde7,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
336df72aaea05fe9dc44a1456132ff5e4d1f3bc6b3e28543c2a695db47cbfde7,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
45a153d57ed51df456d9e251e1dd7818dc68f2713cf9d9d4b8f859025904a20b,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
45a153d57ed51df456d9e251e1dd7818dc68f2713cf9d9d4b8f859025904a20b,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
4a10b8ef7e0d06c6e887b7df995428adbf42b4a7fccf58b721406a32f6655818,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
4a10b8ef7e0d06c6e887b7df995428adbf42b4a7fccf58b721406a32f6655818,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
5e3b4324f8016ae4785a608654df5d6849bb58c2479ec884392130cec987dd12,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
5e3b4324f8016ae4785a608654df5d6849bb58c2479ec884392130cec987dd12,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7b737c2c4b68f99e12c451fe0233b6b82babc9b2bff220fa594a7af74a5da20c,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7b737c2c4b68f99e12c451fe0233b6b82babc9b2bff220fa594a7af74a5da20c,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
e3109920b41079e6440808e569af990931df6f18c1409edd1ce867ee38df40f3,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
e3109920b41079e6440808e569af990931df6f18c1409edd1ce867ee38df40f3,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ec9e054f51522c57b87ccada24c277ccf94665641fe8c16de4cee812b04056c5,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ec9e054f51522c57b87ccada24c277ccf94665641fe8c16de4cee812b04056c5,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ed1517dbd519d05b65f5fa9d52b1167ff0805b6d5ae5a1e6cead360ad291db7b,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ed1517dbd519d05b65f5fa9d52b1167ff0805b6d5ae5a1e6cead360ad291db7b,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ef10d3b598b3c7a5320e45a492f49f1f38f05fdf90a90bab80dbb62b99d0c4a8,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
ef10d3b598b3c7a5320e45a492f49f1f38f05fdf90a90bab80dbb62b99d0c4a8,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f12c4f5c3e770c79720012278b633e5384e37b0695cce5f59ba47f7746216d66,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f12c4f5c3e770c79720012278b633e5384e37b0695cce5f59ba47f7746216d66,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f6d841ad9dee013da37cdbe11ae8f5a743eac3d0818bddcc9562203e25d593c0,-1,0,1,0.077742,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f6d841ad9dee013da37cdbe11ae8f5a743eac3d0818bddcc9562203e25d593c0,-1,1,1,16.37097464,1468926229,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1e894ca2d180963ab4b46d6a3b17212f888cbaf91a7e293f94d4f3941795bb02,-1,1,1,16.37097464,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1e894ca2d180963ab4b46d6a3b17212f888cbaf91a7e293f94d4f3941795bb02,-1,0,1,0.077742,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
418adad461d5e1efbf2bf5de280cc6ac47db6a3b633bbb1b9f2d7f50e8ba0169,-1,1,1,16.37097464,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
418adad461d5e1efbf2bf5de280cc6ac47db6a3b633bbb1b9f2d7f50e8ba0169,-1,0,1,0.077742,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
45e144fd0b2a2c2806e45b25e828b12e9124c7b5e6de7905a739a64fd47edbe4,-1,1,1,16.37097464,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
45e144fd0b2a2c2806e45b25e828b12e9124c7b5e6de7905a739a64fd47edbe4,-1,0,1,0.077742,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
636c01093c6207dc6348e0eea2f4971bc7cc8312734f030f0c36bfb7a1cf471d,-1,0,1,0.077742,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
636c01093c6207dc6348e0eea2f4971bc7cc8312734f030f0c36bfb7a1cf471d,-1,1,1,16.37097464,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
e8f4b70753636e206bdac9d29e15fe9f428be227b79613f665542a93f15910a1,-1,1,1,16.37097464,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
e8f4b70753636e206bdac9d29e15fe9f428be227b79613f665542a93f15910a1,-1,0,1,0.077742,1468926164,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1624572dbbf5f113ea09938302b2d2fd4fca629370b64fed2b69163ecf4690df,-1,1,1,16.37097464,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1624572dbbf5f113ea09938302b2d2fd4fca629370b64fed2b69163ecf4690df,-1,0,1,0.077742,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
2c2b6ebad09042f11abe5b7c603fda383f55d43085e07053efcdfc9eec19a275,-1,0,1,0.077742,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
2c2b6ebad09042f11abe5b7c603fda383f55d43085e07053efcdfc9eec19a275,-1,1,1,16.37097464,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
830c9d79428d21164489348e6a4e8a0373c2c9ad279e96577d47fe4951e4e231,-1,0,1,0.077742,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
830c9d79428d21164489348e6a4e8a0373c2c9ad279e96577d47fe4951e4e231,-1,1,1,16.37097464,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
b8a10bc8c679683c13a96e530799fa77f462e4fe480e7a59c86d65bd8ce56b68,-1,1,1,16.37097464,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
b8a10bc8c679683c13a96e530799fa77f462e4fe480e7a59c86d65bd8ce56b68,-1,0,1,0.077742,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
bb93f4b9e7b6712d1aa34bffdbfb540ac03c9dcc8e66f31f8535c7b9dfbce574,-1,0,1,0.077742,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
bb93f4b9e7b6712d1aa34bffdbfb540ac03c9dcc8e66f31f8535c7b9dfbce574,-1,1,1,16.37097464,1468925973,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
0725f7f9f1120c28932ae2a7935a45abe3c61877b182f1b92eed910fd3616d9e,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
0725f7f9f1120c28932ae2a7935a45abe3c61877b182f1b92eed910fd3616d9e,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
090a23a5532406bc1b3f2b742c0e2c74356f65ba755e119b961cc466de133f81,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
090a23a5532406bc1b3f2b742c0e2c74356f65ba755e119b961cc466de133f81,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1fbad118a53cb6c0bfd6b7167add177a659a93d091a95a3864d1b2f6dda0ca96,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
1fbad118a53cb6c0bfd6b7167add177a659a93d091a95a3864d1b2f6dda0ca96,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
23e6ea5773a7210bfb30d51918a6608bca2bc284e1840471d23e53b48511a1ca,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
23e6ea5773a7210bfb30d51918a6608bca2bc284e1840471d23e53b48511a1ca,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
3360c52fc91d04977e5fb6616468a80f182e0619ac13d604668f59ca2344e6d3,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
3360c52fc91d04977e5fb6616468a80f182e0619ac13d604668f59ca2344e6d3,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
3d3fd6b2f069389fd0dbf189fe31b972fdd53417209d2a4a385cc2aab5258a3d,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
3d3fd6b2f069389fd0dbf189fe31b972fdd53417209d2a4a385cc2aab5258a3d,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
46e9b60109b1dfe77225fbd850fdbc380ab96b278270fc4d1ce90251c2607c71,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
46e9b60109b1dfe77225fbd850fdbc380ab96b278270fc4d1ce90251c2607c71,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
52c51528ad24fe65305172457aceb56f6b78098024cdddcaadb5d3064eaeea8a,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
52c51528ad24fe65305172457aceb56f6b78098024cdddcaadb5d3064eaeea8a,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
5cd88951ee5f542c0b1254e674f5325683d9ebafd04f4e5e76fb551339414e44,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
5cd88951ee5f542c0b1254e674f5325683d9ebafd04f4e5e76fb551339414e44,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
666a596c19b76027483f8571eb2130d1a0b6e87fe731a9bc6623482930c17551,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
666a596c19b76027483f8571eb2130d1a0b6e87fe731a9bc6623482930c17551,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7a1f9cdda85fb667d246dca7dd9c1ce3d79c4a6734dab3dd8417e9a4b0219cea,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
7a1f9cdda85fb667d246dca7dd9c1ce3d79c4a6734dab3dd8417e9a4b0219cea,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9e2e0c06aa1e110f11a29d2241d4d8729ee23bf39d5af71d3390075162fe3a5b,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9e2e0c06aa1e110f11a29d2241d4d8729ee23bf39d5af71d3390075162fe3a5b,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9f729bf742a6a990642702723d0b51255bd22f661afb0d3176024670945dd59c,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
9f729bf742a6a990642702723d0b51255bd22f661afb0d3176024670945dd59c,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
a377108e544b5ee2a06056f298e1cea9c9af347313c73701fee4d147ebb505fe,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
a377108e544b5ee2a06056f298e1cea9c9af347313c73701fee4d147ebb505fe,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
aec260365eddd3eb116bc153ac1156a5f3a696f7cbb1473c818da0bf79b5fa50,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
aec260365eddd3eb116bc153ac1156a5f3a696f7cbb1473c818da0bf79b5fa50,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
bf74e1c63de005c99c090667b7645643cfbf783e06974360365fe19a0dd2376e,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
bf74e1c63de005c99c090667b7645643cfbf783e06974360365fe19a0dd2376e,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
dbe40b406764a41635c6d442bb658854bd13bbe5223d52de0d4aa600d4e0eeeb,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
dbe40b406764a41635c6d442bb658854bd13bbe5223d52de0d4aa600d4e0eeeb,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f7cbdca0a861815571d74f29d269e3ff453572e08f4fa3f081d48dbdad8439e7,-1,0,1,0.077742,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
f7cbdca0a861815571d74f29d269e3ff453572e08f4fa3f081d48dbdad8439e7,-1,1,1,16.37097464,1468925900,Ticket,fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,79,1,16.37097464,1468905259,Regular,ab9f1995a25aa8030fd8ae0884dbd7d9245f345ffe9737af7d4cc90b8b6865ab
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,38,1,0.077742,1468905259,Regular,090a23a5532406bc1b3f2b742c0e2c74356f65ba755e119b961cc466de133f81
