tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,88,1,0.99703941,1516264634,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,8,1,0.29847891,1516132290,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
df87c1f04631984c69b46ca47b13b4a19132ade8b366513a4f44d051951498e1,-1,3,1,0.99580558,1515680721,Regular,f7a5e69bf6dbeaa64988d203f92d34db5e07d1a5814f20467227ab2039ce3c16
f7a5e69bf6dbeaa64988d203f92d34db5e07d1a5814f20467227ab2039ce3c16,1,13,1,0.99580558,1515680260,Regular,df87c1f04631984c69b46ca47b13b4a19132ade8b366513a4f44d051951498e1
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,35,1,0.99534687,1515028821,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,22,1,0.99534687,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
da226fd33b3712774d4beb01b517ae58f2a9972d105f3796dfa3fa43bc6ccfcf,-1,3,1,0.99637546,1514490657,Regular,87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326
87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326,1,6,1,0.99637546,1514489033,Regular,da226fd33b3712774d4beb01b517ae58f2a9972d105f3796dfa3fa43bc6ccfcf
92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe,-1,28,1,0.99535378,1514034650,Regular,e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4
e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4,1,42,1,0.99535378,1514025065,Regular,92a269ed09582c1a149ba6e5ce71b86ec04585ac31990566d23f2d07153e22fe
5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43,-1,29,1,0.99540425,1513667921,Regular,70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af
70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af,1,6,1,0.99540425,1513606805,Regular,5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43
daaf56d207313effecc11490646cf3b49a514af06a3e5f16b9b2738d85535852,-1,7,1,0.99557436,1513186356,Regular,97501ed60f864ad6214444086f8fa8a1ec2e377bc929e317e682614255216159
97501ed60f864ad6214444086f8fa8a1ec2e377bc929e317e682614255216159,1,12,1,0.99557436,1513185856,Regular,daaf56d207313effecc11490646cf3b49a514af06a3e5f16b9b2738d85535852
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,2,1,0.04399151,1504684489,Regular,5ae8307d808f79d86c22de0d8c91abb404303d9f58f0298333ae3123b998af01
5ae8307d808f79d86c22de0d8c91abb404303d9f58f0298333ae3123b998af01,1,1,1,0.04399151,1504677554,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
80f0baf3834d80d6bd79d382c50daac978b7617b0d36310bcaff6649824200f7,1,1,1,0.62346607,1504016303,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,106,1,0.99892001,1503967181,Regular,79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8
528a9df2d4fbff8b96ec5b25968dd3f2ba9c0d162e0ab474bab26bb84b110878,-1,6,1,0.99795206,1503855073,Regular,4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493
4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493,1,1,1,0.99795206,1503854287,Regular,528a9df2d4fbff8b96ec5b25968dd3f2ba9c0d162e0ab474bab26bb84b110878
79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8,1,11,1,0.99892001,1503556266,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,243,1,0.99682576,1503326383,Regular,ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5
ef8144b8f5e7a6e62c2f87f0cfb955e703a1c08266367fed7b600c2fbd2dc5b5,1,1,1,0.99682576,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,68,1,0.99540256,1502979296,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,3,1,0.99540256,1502945753,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,431,1,0.2961357,1502763596,Regular,dc33d707ac88fa7c5283360006d6dac846f6f53446537b4d83408c3cb4d22dcb
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,43,1,0.29504518,1502682758,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c,-1,10,1,0.29582841,1502615954,Regular,5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d
5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d,1,17,1,0.29582841,1502613891,Regular,eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,22,1,0.29847891,1502514347,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505,-1,25,1,0.29692635,1502453971,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e,1,40,1,0.29692635,1502430516,Regular,d990b6ec27b1faa2a99525d8686810ef679008e019b5411161730df26a363505
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,5,1,0.29504518,1502332141,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
2aa7085993643380734a05006b21a6724664e2c5b67bc80aee59ce97ecb8152b,-1,2,1,0.30149319,1502257849,Regular,4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05
4cbdae2f301fa5b106a22dcd083b90bd2df28d305615eb4fefff6c61dedbbb05,1,29,1,0.30149319,1502255895,Regular,2aa7085993643380734a05006b21a6724664e2c5b67bc80aee59ce97ecb8152b
dc33d707ac88fa7c5283360006d6dac846f6f53446537b4d83408c3cb4d22dcb,1,13,1,0.2961357,1502175346,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e,-1,8,1,0.29509912,1502097949,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,21,1,0.29509912,1502094969,Regular,d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,33,1,0.29735513,1502027293,Regular,c3de8eaefc7fa399b3d545b95301b04ffbb0b89162b037476bcc67c084fbaa3c
c3de8eaefc7fa399b3d545b95301b04ffbb0b89162b037476bcc67c084fbaa3c,1,23,1,0.29735513,1502026138,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429,-1,16,1,0.29546675,1501954342,Regular,21ae27e248a56131c52d0fc851902be35ee9fb977fbab8456e635349c78a9839
21ae27e248a56131c52d0fc851902be35ee9fb977fbab8456e635349c78a9839,1,8,1,0.29546675,1501949163,Regular,f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,8,1,0.29636388,1501887665,Regular,2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,9,1,0.29636388,1501885539,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,12,1,0.29837007,1501872438,Regular,c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,121,1,0.29774296,1501847532,Regular,caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac
caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac,1,27,1,0.29774296,1501810924,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,76,1,0.29723811,1501734318,Regular,c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95
c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf,1,6,1,0.29837007,1501722995,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
c8d5227a5ab7c49b7f884b3a8fd7dd398d5852a31545fa2f46286075e0520c95,1,21,1,0.29723811,1501648716,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,10,1,0.29535961,1501585084,Regular,47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b
47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b,1,3,1,0.29535961,1501582923,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
fa3b4df963391c1effcb732bf88ff6a9c83538d8deec63a2c5b05048c10bbab7,-1,0,1,0.29537974,1501500776,Regular,6c3c331ebc15f12daaf29a618739794e89dec35dc87b0ce75cf6ff67fb1e5e25
6c3c331ebc15f12daaf29a618739794e89dec35dc87b0ce75cf6ff67fb1e5e25,1,3,1,0.29537974,1501500072,Regular,fa3b4df963391c1effcb732bf88ff6a9c83538d8deec63a2c5b05048c10bbab7
d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1,-1,42,1,0.29880597,1501454391,Regular,bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e
bff67481447b29bb0a7281fdaa664281b1255e67472f4e9b8665c5a680cd035e,1,0,1,0.29880597,1501444866,Regular,d0c4d8d93ca66897d1d7bf9dc798e324c9ad230f058910d1dd5e02110e0386f1
c38f2c4ed7ba0dd6d680fdad933bf71a3a4823c72f4aa7df8e6f967ddc39df53,-1,1,1,0.2968202,1501380288,Regular,c204d52e649915e0e6c4465d4036fd6d8de7694e3c450d553b0efdb817298c1e
c204d52e649915e0e6c4465d4036fd6d8de7694e3c450d553b0efdb817298c1e,1,4,1,0.2968202,1501378709,Regular,c38f2c4ed7ba0dd6d680fdad933bf71a3a4823c72f4aa7df8e6f967ddc39df53
6c51d4661554571d91bf4df9dfd4df2a79a9d4a8d1c388aaa1c1f20329ab480a,-1,6,1,0.29509384,1501308906,Regular,eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b
eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b,1,9,1,0.29509384,1501306019,Regular,6c51d4661554571d91bf4df9dfd4df2a79a9d4a8d1c388aaa1c1f20329ab480a
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,65,1,0.2998743,1501268436,Regular,3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2
3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2,1,41,1,0.2998743,1501246905,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0,-1,20,1,0.29749925,1501245160,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,18,1,0.29749925,1501191421,Regular,39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0
4d4825f9d1bf5faa708aa87862b634dbd9cf555dd401abc1afd9636d8c8357da,-1,6,1,0.29568189,1501119389,Regular,9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46
9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46,1,2,1,0.29568189,1501117358,Regular,4d4825f9d1bf5faa708aa87862b634dbd9cf555dd401abc1afd9636d8c8357da
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,94,1,0.29958821,1501056900,Regular,3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85
3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85,1,9,1,0.29958821,1501055102,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de,-1,28,1,0.29699108,1500996896,Regular,6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381
6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381,1,10,1,0.29699108,1500989776,Regular,a0b9b287f072fd7e589c34bf9319c254d51710216e8f9f25ddd950b78a2a68de
a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78,-1,5,1,0.29882692,1500920880,Regular,754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6
754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6,1,26,1,0.29882692,1500917630,Regular,a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78
870517e672ca6a657193fb365df69d67d50657c42650b2002059510f4e12b1a5,-1,13,1,0.29798101,1500869382,Regular,d0f4218f89caebc10ae46390475bf2ee5b201dd16df31192f7e91280c56ebf76
d0f4218f89caebc10ae46390475bf2ee5b201dd16df31192f7e91280c56ebf76,1,19,1,0.29798101,1500851747,Regular,870517e672ca6a657193fb365df69d67d50657c42650b2002059510f4e12b1a5
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,33,1,0.2951485,1500792765,Regular,8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,19,1,0.2951485,1500784023,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,10,1,0.29538036,1500712991,Regular,b2dd09bd4f6b24c4a8861a24334404abcb0e7dc9c997bd6ba3f4b5d6ebe69e72
b2dd09bd4f6b24c4a8861a24334404abcb0e7dc9c997bd6ba3f4b5d6ebe69e72,1,9,1,0.29538036,1500709683,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,8,1,0.30035503,1500635364,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,2,1,0.30035503,1500634477,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,65,1,0.29880457,1500567128,Regular,f11acce26587c920d2a71be1435678333a8a03f2ad3032d4e6b918f7eeda8887
f11acce26587c920d2a71be1435678333a8a03f2ad3032d4e6b918f7eeda8887,1,7,1,0.29880457,1500562145,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14,-1,7,1,0.29540345,1500556870,Regular,7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,17,1,0.29588473,1500480911,Regular,7f36935adb2d42fc996d76f86536f1c839da14b8464d0362e91e5c21310ccb9b
7f36935adb2d42fc996d76f86536f1c839da14b8464d0362e91e5c21310ccb9b,1,6,1,0.29588473,1500480441,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,88,1,0.29556777,1500475126,Regular,56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf
7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9,1,3,1,0.29540345,1500414864,Regular,20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14
56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf,1,6,1,0.29556777,1500342904,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,9,1,0.29781389,1500277521,Regular,4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47
4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47,1,16,1,0.29781389,1500277040,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43,-1,4,1,0.29783979,1500204298,Regular,1472c9b602844926b96bd85811e98a51673bba8fb813321700c15b5d74a93a86
1472c9b602844926b96bd85811e98a51673bba8fb813321700c15b5d74a93a86,1,19,1,0.29783979,1500203484,Regular,86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,47,1,0.29681573,1500180327,Regular,6367ddae22104572601dd35619734c1ef2d7fa614e78fdd78c005b95e6f095d7
6367ddae22104572601dd35619734c1ef2d7fa614e78fdd78c005b95e6f095d7,1,13,1,0.29681573,1500157478,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c,-1,3,1,0.2959095,1500100708,Regular,dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23
dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23,1,22,1,0.2959095,1500096871,Regular,b7c66541d447b9d35bd9457568dd828872b38c12019fd82ef2f88406adbb238c
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,45,1,0.30049356,1500038434,Regular,46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0
46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0,1,8,1,0.30049356,1500036603,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7,1,15,1,0.29731733,1499962687,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
8e9e846c78d940b6e4f853abe218346317d1794c0ed3b39e803b04fefaa17218,-1,6,1,0.29675542,1499906274,Regular,b009af084182e4a743c700de1f5be66b8eb9e6ff4e612bf91849475998904768
b009af084182e4a743c700de1f5be66b8eb9e6ff4e612bf91849475998904768,1,5,1,0.29675542,1499905251,Regular,8e9e846c78d940b6e4f853abe218346317d1794c0ed3b39e803b04fefaa17218
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,12,1,0.2971665,1499835575,Regular,c439926c5a934bc50f48e62638bbd0f49143c5a1f3d08f6abad6a28cd4484738
c439926c5a934bc50f48e62638bbd0f49143c5a1f3d08f6abad6a28cd4484738,1,4,1,0.2971665,1499833688,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,17,1,0.29502168,1499783015,Regular,4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2
5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983,-1,5,1,0.29895447,1499782854,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf,-1,4,1,0.29776388,1499767395,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,17,1,0.29776388,1499766745,Regular,62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf
4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2,1,8,1,0.29502168,1499703830,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,50,1,0.29895447,1499641749,Regular,5ee596283e9b92d964f5e2f4225cd50f6bae9d9cb1e23bb6b1451646a5085983
7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff,1,15,1,0.2956935,1499578734,Regular,aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb
afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369,-1,11,1,0.29521852,1499508245,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,29,1,0.29521852,1499504658,Regular,afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369
d1756c86b935504600e58e2572e8a01d8267b1d75617c21d5db10bba7e0c6411,-1,5,1,0.29713261,1499444441,Regular,1740af028f34270aaa0424fbbd7abacdd1bd79de77160868bc7c8247db96a585
1740af028f34270aaa0424fbbd7abacdd1bd79de77160868bc7c8247db96a585,1,12,1,0.29713261,1499438246,Regular,d1756c86b935504600e58e2572e8a01d8267b1d75617c21d5db10bba7e0c6411
1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f,-1,32,1,0.29568267,1499401110,Regular,66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491
66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491,1,15,1,0.29568267,1499371133,Regular,1cdb0f9e0e5b10bffc132fa62a9ab5f60db3efb413b805ad2462490193bb5c1f
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,24,1,0.29636117,1499295544,Regular,3a269a3002695d0a669d1c0b4382e771838b9ed945710f4f0208a360b046755d
3a269a3002695d0a669d1c0b4382e771838b9ed945710f4f0208a360b046755d,1,16,1,0.29636117,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7,-1,10,1,0.29595165,1499227770,Regular,092c432c263329edc20a74ceedf8692db90a134d27e7d011f898a2508abf6a87
