tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,127,1,0.01835841,1550541378,Regular,045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,16,1,0.01818626,1550463151,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,16,1,0.01818626,1550459440,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,-1,7,1,0.02149391,1550376011,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,49,1,0.02149391,1550372559,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,18,1,0.02120951,1550341983,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,50,1,0.02120951,1550288088,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,24,1,0.02265951,1550233586,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,167,1,0.02265951,1550199428,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,20,1,0.02212187,1550136651,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,135,1,0.02212187,1550110887,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,27,1,0.01968763,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,128,1,0.01968763,1550025724,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1,-1,25,1,0.0233443,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,205,1,0.0233443,1549939371,Regular,ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,68,1,0.02342155,1549939024,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,188,1,0.02342155,1549854832,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,3,1,0.02560119,1549772065,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,64,1,0.02560119,1549769570,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,31,1,0.02915377,1549751657,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68,-1,12,1,0.02601558,1549681155,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,110,1,0.02601558,1549676121,Regular,ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,150,1,0.02915377,1549593355,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,77,1,0.0269913,1549588283,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,210,1,0.0269913,1549504179,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,58,1,0.02545818,1549475033,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,4,1,0.02700102,1549422306,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,126,1,0.02700102,1549419035,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,149,1,0.02545818,1549337327,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,17,1,0.03227973,1549321317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,54,1,0.03008973,1549255507,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,83,1,0.03008973,1549245504,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,100,1,0.03227973,1549183832,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,24,1,0.02682386,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,181,1,0.02682386,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,9,1,0.02905037,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,79,1,0.02905037,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,29,1,0.0318068,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,18,1,0.03373334,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,190,1,0.03373334,1548900261,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,46,1,0.0318068,1548814814,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,36,1,0.03052923,1548745118,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,209,1,0.03052923,1548727818,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,40,1,0.03027195,1548651225,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,241,1,0.03027195,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611,-1,11,1,0.02537298,1548564117,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,149,1,0.02537298,1548562445,Regular,5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,40,1,0.0301216,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,55,1,0.0301216,1548472803,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,19,1,0.02892435,1548392258,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,228,1,0.02892435,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d,-1,16,1,0.03068984,1548298043,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,190,1,0.03068984,1548295261,Regular,d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,26,1,0.03005709,1548232810,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,156,1,0.03005709,1548230360,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,76,1,0.03021583,1548172296,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,222,1,0.03021583,1548124946,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,22,1,0.03112294,1548055178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,242,1,0.03112294,1548039672,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,27,1,0.0361653,1547956777,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,215,1,0.0361653,1547952209,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,14,1,0.03259614,1547885613,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,144,1,0.03259614,1547868409,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,14,1,0.03564484,1547818374,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,45,1,0.03564484,1547790698,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,80,1,0.03712211,1547725776,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,32,1,0.0341192,1547725776,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,219,1,0.0341192,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,101,1,0.03712211,1547605552,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a,-1,8,1,0.03640821,1547536573,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,91,1,0.03640821,1547532969,Regular,de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,10,1,0.04275139,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,122,1,0.04275139,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8,-1,1,1,0.03940406,1547432484,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,2,1,0.04305971,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,62,1,0.04305971,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,4,1,0.03940406,1547258375,Regular,01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,19,1,0.03016627,1547184736,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,238,1,0.03016627,1547174693,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,25,1,0.03612817,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,63,1,0.03612817,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,74,1,0.04139133,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,122,1,0.04139133,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,135,1,0.03703022,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,178,1,0.03703022,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,26,1,0.03826385,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,258,1,0.03826385,1546831245,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781,-1,15,1,0.04176902,1546781890,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,53,1,0.04176902,1546740960,Regular,da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781
