tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48,-1,21,1,1.09677664,1518066313,Regular,0476b52cc49f9ca05338676446679e02cfe5aef9564b1ad38b9b1600908a6697
7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d,-1,17,1,1.09674344,1518043984,Regular,e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,47,1,1.09663129,1518040579,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,65,1,1.09667493,1518040579,Regular,004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,27,1,1.09657946,1518040579,Regular,2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,27,1,1.09635086,1517947465,Regular,1551cae5de5a58ed78dec924a5e7ad11bdf4ced162c7ef29891bdbd31f7a7f9d
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,24,1,1.09601165,1517897232,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1,-1,9,1,1.095986,1517894890,Regular,dfd3b88e829ab5c4037c47c6b1222d1605b9c2ac7d55f9387265a550877b2461
d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9,-1,18,1,1.095637,1517857787,Regular,3f71f47ffbaeff2a04b6a1ee4359f3d214c94adeb2631fef631a701681dc225e
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,20,1,1.09558308,1517854023,Regular,2b6ca60da8338956189cc08737dd1a4dc16263012da423d4a9f8ff3e83302dca
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,31,1,1.09552399,1517811551,Regular,58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,55,1,1.09542168,1517706959,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
58380111bdf5f450c9998c63baf437dbe001d0f1628d7f4cc30eede05561ee29,1,4,1,1.09552399,1517645038,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6,-1,22,1,1.09521666,1517593594,Regular,dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca
9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52,-1,26,1,1.09516839,1517585164,Regular,98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,16,1,1.09601165,1516940861,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,44,1,1.09799573,1516304980,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701,1,0,1,1.09657946,1515749636,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,22,1,1.09736569,1515338277,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09,1,12,1,1.09712742,1514970884,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
0476b52cc49f9ca05338676446679e02cfe5aef9564b1ad38b9b1600908a6697,1,1,1,1.09677664,1514625904,Regular,30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48
e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924,1,10,1,1.09674344,1514283958,Regular,7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d
2b6ca60da8338956189cc08737dd1a4dc16263012da423d4a9f8ff3e83302dca,1,9,1,1.09558308,1513954265,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,36,1,1.09663129,1513649270,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,6,1,1.09542168,1513191042,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6,1,5,1,1.09667493,1512732055,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
1551cae5de5a58ed78dec924a5e7ad11bdf4ced162c7ef29891bdbd31f7a7f9d,1,10,1,1.09635086,1512294365,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,32,1,0.81058759,1509253126,Regular,810835c76a1878002deb6735a46a2f73e62079bc768efcf7dfb6da75db9c9ab7
810835c76a1878002deb6735a46a2f73e62079bc768efcf7dfb6da75db9c9ab7,1,0,1,0.81058759,1509136551,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,55,1,0.99516074,1507791098,Regular,34cc6c71d2b3cce17ad80133c2c6f4e4530887a4f2b11d8dab9bbc74daf9a3ab
98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a,1,1,1,1.09516839,1507269200,Regular,9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52
34cc6c71d2b3cce17ad80133c2c6f4e4530887a4f2b11d8dab9bbc74daf9a3ab,1,0,1,0.99516074,1507034499,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca,1,5,1,1.09521666,1504948519,Regular,35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6
dfd3b88e829ab5c4037c47c6b1222d1605b9c2ac7d55f9387265a550877b2461,1,0,1,1.095986,1504073947,Regular,272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1
3f71f47ffbaeff2a04b6a1ee4359f3d214c94adeb2631fef631a701681dc225e,1,1,1,1.095637,1503505874,Regular,d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9
0f17d3517d82dcd0fcb1274a17e30f9944072daf93190fa0744289dcef4f920a,1,1,1,1.095772,1503012255,Regular,b7b97a307aac938e3b2a2c174944a3ba29d404b45f1f1c808a3dd9d4c1feb60a
01a2a30ddb1187269513a6bac8cd7dc320da7897c274e9888a86477b1b43b543,1,1,1,1.096567,1502707700,Regular,bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2
0c20174e2be49ff39216a187c0808897a349087217ab71963ea9e9cf31cc50b1,1,1,1,1.09645,1502396649,Regular,c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba
3cce35d8e1d0a1d447e3cf3b6da5dc782e172912ca4403d5f49a69e8f946fb24,-1,0,1,1.097019,1502120593,Regular,bc47b3b1a46b107dfd23f703c9927ee6220c8fda2b1fec1ba5355203bc620b1c
bc47b3b1a46b107dfd23f703c9927ee6220c8fda2b1fec1ba5355203bc620b1c,1,0,1,1.097019,1502116959,Regular,3cce35d8e1d0a1d447e3cf3b6da5dc782e172912ca4403d5f49a69e8f946fb24
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,30,1,0.997607,1502001532,Regular,0e52ac31fcdc18bb67baafc962019bddcff79ab22157b7df4df5b2ed4954e609
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,41,1,1.096274,1501921723,Regular,d0eb7ef1f358c04ffa4261517041e897c9c706543bff3aafd24d915554d34668
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,57,1,1.096165,1501921723,Regular,3e9eae3faf859ffdc3017b0b516a2022412961f19e64f5916fd216d0855cfcd3
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,42,1,1.096249,1501921723,Regular,b1154c2327b5ae2b2ffec93bf9a38b3123a45590ba747ca7b4e470e62f62dc6f
b1154c2327b5ae2b2ffec93bf9a38b3123a45590ba747ca7b4e470e62f62dc6f,1,0,1,1.096249,1501810088,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
3e9eae3faf859ffdc3017b0b516a2022412961f19e64f5916fd216d0855cfcd3,1,0,1,1.096165,1501358133,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
d0eb7ef1f358c04ffa4261517041e897c9c706543bff3aafd24d915554d34668,1,1,1,1.096274,1500856909,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
0e52ac31fcdc18bb67baafc962019bddcff79ab22157b7df4df5b2ed4954e609,1,0,1,0.997607,1500314478,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
ce08c61b531c62d2df300d85c83b5207cdc78580b0a58a2cf085fa0e1b635974,-1,25,1,0.995972,1499721423,Regular,53ccba832be137b85a28550b116db3a68fe7d5cd652524292feacd11df80e441
53ccba832be137b85a28550b116db3a68fe7d5cd652524292feacd11df80e441,1,0,1,0.995972,1499714694,Regular,ce08c61b531c62d2df300d85c83b5207cdc78580b0a58a2cf085fa0e1b635974
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,8,1,0.996397,1499269639,Regular,92e4721a1f97e7b84cf8f624bca2e43f21019d49a1bf9b0c29b349a50ded5470
92e4721a1f97e7b84cf8f624bca2e43f21019d49a1bf9b0c29b349a50ded5470,1,1,1,0.996397,1499267855,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326,-1,10,1,0.995383,1498379122,Regular,ad8681c678751b86dec64cfbcb4babc574380e06da8fd5287367d34b9ebcbf73
ad8681c678751b86dec64cfbcb4babc574380e06da8fd5287367d34b9ebcbf73,1,1,1,0.995383,1498345236,Regular,39f5ff17ff26fc19cf2fd51f123d547353d65f1d25766df2b47fa3cd20cc6326
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,76,1,0.995214,1496672077,Regular,0a59046dc2a97c38ae0b9c2b59dde1d8385d3b0303c8e89be774809dcaeec73d
0a59046dc2a97c38ae0b9c2b59dde1d8385d3b0303c8e89be774809dcaeec73d,1,1,1,0.995214,1496618984,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,31,1,0.98005708,1490056264,Regular,c2f0a4a4f2c1a8d6b23010330d037076db437068b87a0cbb9bb0dba9cf993442
c2f0a4a4f2c1a8d6b23010330d037076db437068b87a0cbb9bb0dba9cf993442,1,1,1,0.98005708,1489995070,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53,-1,14,1,0.98349389,1486079576,Regular,9f48987f5c83a24194cb543ef8e91831281f70ac0eac29fb2fd35062936aac73
9f48987f5c83a24194cb543ef8e91831281f70ac0eac29fb2fd35062936aac73,1,1,1,0.98349389,1486036600,Regular,505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53
