tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a39c1207c0b065de1de9930816f7a4fd99bec0ad61fd8600e7bcbc7f3a3e1d73,1,2,1,7.87578437,1615219831,Regular,cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3
0cffe9584584c0486b38d7392e8a69dc919c164ce9b860ddd5e2e7185cc10b17,1,2,1,7.87608917,1615191240,Regular,43120e4ec35820402f9365c021f921672de5fdfab66e7b055c9addc08fde0652
5bd7666574c97b20aabb70df72436f2bf62bbae0ddf008d4b180bf2183fbb76f,1,2,1,7.87609176,1615150327,Regular,bb32fad2450feb02d8d41e42701a0d9792f7b77273188f209972f3755834b2fe
c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1,-1,6,1,7.87954888,1615149657,Regular,6e40dd28efffe297efa1506b5a85d976c2ed99871e723faf43eb1401c155db19
c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1,-1,1,1,7.9548619,1615149657,Regular,095049f1a5cdcea0b7a8a4dd966767a8c3770e633447d103eb44c74bbc987ed3
0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d,-1,8,1,7.97577851,1615100283,Regular,b7a8d6a104034fc5d49561bbcf43bff6c8700fcc76ce1ec11ab728e8beebde0a
15820d21a080cacbe1b9966e8d3ed65c94678bf5f051d19b055080067109babd,-1,0,1,7.95505536,1615078155,Regular,341512ff1bc37e3248fdf88bfa9e90fc5e34cbb71f9551ffb9470db47824cf07
650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b,-1,5,1,7.95454901,1615075769,Regular,eeaa9c61fa49c5a13805cd74a9176fe3923d6424aa3d4f3d3b45ba7ae2d06d89
6e40dd28efffe297efa1506b5a85d976c2ed99871e723faf43eb1401c155db19,1,2,1,7.87954888,1615069154,Regular,c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1
095049f1a5cdcea0b7a8a4dd966767a8c3770e633447d103eb44c74bbc987ed3,1,2,1,7.9548619,1615040225,Regular,c50777815831cb949a0dd5a354650905b847fd4a880f69918e61f57352c222c1
b7a8d6a104034fc5d49561bbcf43bff6c8700fcc76ce1ec11ab728e8beebde0a,1,2,1,7.97577851,1615018544,Regular,0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d
54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43,-1,2,1,7.9547646,1614990131,Regular,6cfc47b61f5545a0b72110b5828a65330e3520398671f24530d355f861a8346f
341512ff1bc37e3248fdf88bfa9e90fc5e34cbb71f9551ffb9470db47824cf07,1,2,1,7.95505536,1614988216,Regular,15820d21a080cacbe1b9966e8d3ed65c94678bf5f051d19b055080067109babd
eeaa9c61fa49c5a13805cd74a9176fe3923d6424aa3d4f3d3b45ba7ae2d06d89,1,2,1,7.95454901,1614982317,Regular,650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b
1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51,-1,0,1,7.9579666,1614943345,Regular,c887d42be9aeed370c77b88a8d3f1cb14d6aec50333cf362fc699bd4c21efbda
1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51,-1,2,1,7.96824739,1614943345,Regular,75cc5a51c66d6b10357447cd1bf7c271bdd0d7a80e0213cdff7853de3f3a82f2
6cfc47b61f5545a0b72110b5828a65330e3520398671f24530d355f861a8346f,1,2,1,7.9547646,1614899492,Regular,54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43
c89a2ff5273c6e9ef0721277bed9e21e0193fcc756632c6f6c2156efb4351c02,-1,0,1,7.96020554,1614874696,Regular,1d86ffced0ac1662f91f424320cc8f6d2b7ebd762e75aa305e36ae7d0faaf774
b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5,-1,6,1,7.95512759,1614871801,Regular,f6fcf5b02d6f46e43036d459344ea34e78ffdd44a54f48084edfa6a6adc29d5f
75cc5a51c66d6b10357447cd1bf7c271bdd0d7a80e0213cdff7853de3f3a82f2,1,2,1,7.96824739,1614854842,Regular,1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51
c887d42be9aeed370c77b88a8d3f1cb14d6aec50333cf362fc699bd4c21efbda,1,2,1,7.9579666,1614841932,Regular,1fa5a9ff44efeac1187518f20751535aea0e58bc89597ce426ac431edb1d2e51
1d86ffced0ac1662f91f424320cc8f6d2b7ebd762e75aa305e36ae7d0faaf774,1,2,1,7.96020554,1614815491,Regular,c89a2ff5273c6e9ef0721277bed9e21e0193fcc756632c6f6c2156efb4351c02
f6fcf5b02d6f46e43036d459344ea34e78ffdd44a54f48084edfa6a6adc29d5f,1,2,1,7.95512759,1614803063,Regular,b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5
e3fe056eb0aed6ba61f880bbedd2e5d948dd12e56aac85541dc866c8c3b855b8,-1,7,1,7.9655812,1614798585,Regular,006526b9cac9022c64942e20b289d5144c3abfec936ab3ca42899798c621b82b
006526b9cac9022c64942e20b289d5144c3abfec936ab3ca42899798c621b82b,1,2,1,7.9655812,1614727782,Regular,e3fe056eb0aed6ba61f880bbedd2e5d948dd12e56aac85541dc866c8c3b855b8
a53e66017eadd2414f3d5259665dfc6cc072d122326264a67e1334e4a0be1d82,-1,7,1,6.38384412,1614637723,Regular,de91367cef0f0a7f3176bbff4b73ec3fee8e92ca2f732fe2559194417d4ed758
9c71bf56d97d75e41b3d927e687c236ba2aaa0f357ae337597de86d4cf097982,-1,0,1,7.954881,1614550613,Regular,4e1d361e293d4a7e3d5046bd8673b6a3c336d9afc168b93dcffcbca6d7a4acf7
de91367cef0f0a7f3176bbff4b73ec3fee8e92ca2f732fe2559194417d4ed758,1,2,1,6.38384412,1614528530,Regular,a53e66017eadd2414f3d5259665dfc6cc072d122326264a67e1334e4a0be1d82
a90f10169c1e309b0fdddf6604eac3a8989a544c3eb26a5d16e766b993007e86,-1,5,1,7.95479319,1614511037,Regular,fd0e179a6d131f074e1df1b48be5276b691a6874124fc6331be9645ed34426c4
4e1d361e293d4a7e3d5046bd8673b6a3c336d9afc168b93dcffcbca6d7a4acf7,1,2,1,7.954881,1614467962,Regular,9c71bf56d97d75e41b3d927e687c236ba2aaa0f357ae337597de86d4cf097982
67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f,-1,0,1,7.9551057,1614445322,Regular,2f94592a58a776bbd03d2f082aeef7893e873fd76b39f52fe3624e1776e17119
fd0e179a6d131f074e1df1b48be5276b691a6874124fc6331be9645ed34426c4,1,2,1,7.95479319,1614433364,Regular,a90f10169c1e309b0fdddf6604eac3a8989a544c3eb26a5d16e766b993007e86
e035c6fdd57a8371676347669896d2f83fa7b0cc4ec917a8a071e520d171fa4a,-1,5,1,7.9545237,1614362942,Regular,e5aa503fb43574065ff74a15d95c70dc05d4c65107776cea00dedc12d5f2b3cd
2f94592a58a776bbd03d2f082aeef7893e873fd76b39f52fe3624e1776e17119,1,2,1,7.9551057,1614354599,Regular,67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f
cf99820e3695ac1e19f6fd24666e938f232b0feb200809deb2e1de9a5104c7f1,-1,0,1,7.97523171,1614307336,Regular,aad0353d41fc26ec0bb62166c863aad2b6c40c1f6c60007e15b1a8e298673ebb
4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702,-1,0,1,7.9552732,1614301120,Regular,84905239b10aaf4c7bec81b6786744e5a25f30753ecbaf138dfc7572ff631809
5363d5bc6f64578bfe03dd4d58b3a64dea8a0eae9fdbfa94f88f52659e2bbe06,-1,0,1,7.95609337,1614291096,Regular,557d0c76dd5f87ae14e3af6a64a53b403f66ab18ce6a85ce83ee80a5e8ddf1cb
f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57,-1,9,1,7.95453579,1614285917,Regular,a6edbe9dc017cfa356ac4dc47235ac857a67fe3d7c4c45b3f389ba057d8787a3
e5aa503fb43574065ff74a15d95c70dc05d4c65107776cea00dedc12d5f2b3cd,1,2,1,7.9545237,1614284616,Regular,e035c6fdd57a8371676347669896d2f83fa7b0cc4ec917a8a071e520d171fa4a
6d8b7e018db2defae15999908ec3c26aa1c062015cb0d0ba7174465e56b80ad7,-1,0,1,7.95452011,1614252121,Regular,4f432d2a67597d686148a32962791ca277924b0319b3e3e89b7737a24d0975f0
d89574ec9530b19867c32d4ff2b8766e37372108f1ece33ad8ec4c8e61f3a730,-1,8,1,7.9550996,1614229912,Regular,5218b8cf7732758f74b49985f6ee9a3dd2b45589827db78942a02fab5caee27b
9bbe791ff176a40ebfc348317cfe35a2e6c78ebf390630bc2a88b8b8bcb943dc,-1,1,1,7.95523309,1614224060,Regular,3099ddaf72212353d8f5236ea871b354a82dab8851a34b0763cae50fceb93250
aad0353d41fc26ec0bb62166c863aad2b6c40c1f6c60007e15b1a8e298673ebb,1,2,1,7.97523171,1614221352,Regular,cf99820e3695ac1e19f6fd24666e938f232b0feb200809deb2e1de9a5104c7f1
84905239b10aaf4c7bec81b6786744e5a25f30753ecbaf138dfc7572ff631809,1,2,1,7.9552732,1614217443,Regular,4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702
68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463,-1,0,1,7.9549031,1614214353,Regular,356bd8a5c13750a9029f9d9fb15da725a5299473a01eba8d072327b9af7b8569
cf5791c1f6c18c043c5f66b317c5528e26f9707d8e3c37a5e413f80276651594,-1,6,1,7.9844946,1614207477,Regular,ae864aadc41f6978087f933ad3ec3e703078dbbb131391b1768ce2ca71c2d3c0
557d0c76dd5f87ae14e3af6a64a53b403f66ab18ce6a85ce83ee80a5e8ddf1cb,1,2,1,7.95609337,1614207017,Regular,5363d5bc6f64578bfe03dd4d58b3a64dea8a0eae9fdbfa94f88f52659e2bbe06
a6edbe9dc017cfa356ac4dc47235ac857a67fe3d7c4c45b3f389ba057d8787a3,1,2,1,7.95453579,1614205611,Regular,f50ccd9636875cdf74f8a43a3b158e55be2523d87ed53894cf22c17d6a078d57
39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3,-1,1,1,7.9551922,1614196513,Regular,d4dbbe7543520c7e038385be7617bf60ca3c74ad0410e09c1bbf028b651ce6b5
39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3,-1,0,1,7.95484069,1614196513,Regular,679231e66d330c6259f2cc641cdb346ff1f32f75e44091703a70d434cb3defa9
1f839c62e46903c42fcbc4e44d23b2becf95aabb9faa6c80b1eb862ddf09a7e5,-1,0,1,7.95523339,1614177629,Regular,7e8a005e9091f48362d770ebeae01161c9712754b2dc37b8a5a9312a3316793e
1f839c62e46903c42fcbc4e44d23b2becf95aabb9faa6c80b1eb862ddf09a7e5,-1,2,1,7.9545788,1614177629,Regular,1ce6c4a2afdd73a89dc99c40d40dff6989f20cc4f974b9fce715eac55a6ce076
ed4a4b0cfeeed84e51f2c439c647c52ee6b75d523972a20894a04034c2b5652e,-1,0,1,7.9545199,1614163040,Regular,d72df78295149986962715bf7f91633a00dc2cb9f93e846f7bc5ccf2ee26ec51
ed4a4b0cfeeed84e51f2c439c647c52ee6b75d523972a20894a04034c2b5652e,-1,1,1,7.95481811,1614163040,Regular,684273ff394afc2ae840d9b1e83a10736931aa7d30a488f49c1720670149041e
16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d,-1,0,1,7.95452352,1614153678,Regular,a5da6fcd6239e82fd87313583497f17b5a9754ab6f0c5ee2b9ba18d3d2c59b78
16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d,-1,7,1,7.95460389,1614153678,Regular,c9b78cc2a6d317b616ac2ae1b8af27ba3d9f160c164075b38e38d3594a6f1cb3
4f432d2a67597d686148a32962791ca277924b0319b3e3e89b7737a24d0975f0,1,2,1,7.95452011,1614153479,Regular,6d8b7e018db2defae15999908ec3c26aa1c062015cb0d0ba7174465e56b80ad7
5218b8cf7732758f74b49985f6ee9a3dd2b45589827db78942a02fab5caee27b,1,2,1,7.9550996,1614150730,Regular,d89574ec9530b19867c32d4ff2b8766e37372108f1ece33ad8ec4c8e61f3a730
00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf,-1,0,1,6.38929009,1614138429,Regular,d4a6da2a5a53f177ab7bfcb6e9dd13fd998ee1e0852652662c6ac9ae4a730297
3099ddaf72212353d8f5236ea871b354a82dab8851a34b0763cae50fceb93250,1,2,1,7.95523309,1614136234,Regular,9bbe791ff176a40ebfc348317cfe35a2e6c78ebf390630bc2a88b8b8bcb943dc
356bd8a5c13750a9029f9d9fb15da725a5299473a01eba8d072327b9af7b8569,1,2,1,7.9549031,1614128040,Regular,68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463
ae864aadc41f6978087f933ad3ec3e703078dbbb131391b1768ce2ca71c2d3c0,1,2,1,7.9844946,1614123076,Regular,cf5791c1f6c18c043c5f66b317c5528e26f9707d8e3c37a5e413f80276651594
3976e767caa82ab2f4bb1aa9b04d4279c8923bd5a1a509f4aa95bfcc53cc223b,-1,0,1,7.95490933,1614109782,Regular,92a129dbc2fbf422d70285e3c1e8dc5c4d3070eaf6877ea195c4a38208bf542f
d4dbbe7543520c7e038385be7617bf60ca3c74ad0410e09c1bbf028b651ce6b5,1,2,1,7.9551922,1614102796,Regular,39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3
679231e66d330c6259f2cc641cdb346ff1f32f75e44091703a70d434cb3defa9,1,2,1,7.95484069,1614099002,Regular,39c3d9e349551d62e7a404c93e72c68a86fd0db15716b12e1e995114586781a3
0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b,-1,3,1,7.95503172,1614093754,Regular,d5a4d5ba1341ecfaf7472af34c45de0dbc2002ea8fa0dc2c004582a9463a3229
0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b,-1,0,1,7.96748822,1614093754,Regular,f3d033d1ca5a3010a48f0cbed850850fd5d3fda72262f01fd4810183c7fd6926
1ce6c4a2afdd73a89dc99c40d40dff6989f20cc4f974b9fce715eac55a6ce076,1,2,1,7.9545788,1614091677,Regular,1f839c62e46903c42fcbc4e44d23b2becf95aabb9faa6c80b1eb862ddf09a7e5
7e8a005e9091f48362d770ebeae01161c9712754b2dc37b8a5a9312a3316793e,1,2,1,7.95523339,1614090599,Regular,1f839c62e46903c42fcbc4e44d23b2becf95aabb9faa6c80b1eb862ddf09a7e5
8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323,-1,0,1,8.01026247,1614086963,Regular,83ece70b9cbd688224d5a0b913d3ba24b76d85cb55aea3fd9323bad17ae37404
1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d,-1,0,1,6.36357191,1614081844,Regular,da7f004138914b721c5f9d22fbde337c19d3eca93ba1b92745cf333daa5f4b34
1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d,-1,2,1,6.38811851,1614081844,Regular,c4e15f99333ed3cbc7dfc63b6c08adb77a9abbbb1cd0d1cc192731e0b970b528
1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d,-1,1,1,7.95493809,1614081844,Regular,5c4966c948f17984bb6829c41cffca4c58569189f76302cc56453cc9560dedda
684273ff394afc2ae840d9b1e83a10736931aa7d30a488f49c1720670149041e,1,2,1,7.95481811,1614078395,Regular,ed4a4b0cfeeed84e51f2c439c647c52ee6b75d523972a20894a04034c2b5652e
c4c18b260bb61478ee26832a2755c5caf0edb8c937950ef316a153e3833cb6d9,-1,0,1,7.95711007,1614076531,Regular,7a8eb1257210aed3d10f7a31fd9ed7ac7a1bce49ecc9f620a65a4a16ee7ad2e4
d72df78295149986962715bf7f91633a00dc2cb9f93e846f7bc5ccf2ee26ec51,1,2,1,7.9545199,1614076302,Regular,ed4a4b0cfeeed84e51f2c439c647c52ee6b75d523972a20894a04034c2b5652e
c9b78cc2a6d317b616ac2ae1b8af27ba3d9f160c164075b38e38d3594a6f1cb3,1,2,1,7.95460389,1614074021,Regular,16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d
c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37,-1,3,1,6.36434861,1614069582,Regular,5c4bdc949981e8fa733c45ec003c4cc29b398aef3a70acdbc771521a0a0ddee8
a5da6fcd6239e82fd87313583497f17b5a9754ab6f0c5ee2b9ba18d3d2c59b78,1,2,1,7.95452352,1614068079,Regular,16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d
5c836cee9e9ef6a714b5afb2f3b274575d0cdf114736998578d08c6bc2e2b505,-1,0,1,7.95460409,1614065582,Regular,93f6fcc2957ce78ae62ba234451ac665c4448193a1bffd891fb41806958d8b1e
5c836cee9e9ef6a714b5afb2f3b274575d0cdf114736998578d08c6bc2e2b505,-1,1,1,7.9564397,1614065582,Regular,04f30c23faa345fb932388533c49c585a8aec2d0e0de8570c74a08fca39c86d5
d4a6da2a5a53f177ab7bfcb6e9dd13fd998ee1e0852652662c6ac9ae4a730297,1,2,1,6.38929009,1614062794,Regular,00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf
bec4791d7d804e75818bb8dbdf229bc4939397b401bbd5c54679c453c59387f6,-1,5,1,7.96316289,1614051352,Regular,9bce26db1fa50475bed79995310444ff9be6d4f51df94ce7f99f4febb9a06171
bec4791d7d804e75818bb8dbdf229bc4939397b401bbd5c54679c453c59387f6,-1,2,1,7.95532352,1614051352,Regular,d60e2babcfa72b19d2385b1a7b9322bb6964df106e6424b013b84770eba91209
378437d5c697d20e2d5c0a0593da353de49c4ca321f56ceecf6b9317a97c4fd1,-1,0,1,7.96529543,1614030955,Regular,7e8483e90fa11161ab2bba6587b3118934da39dd60a3910bb0afed2d36bf22ed
92a129dbc2fbf422d70285e3c1e8dc5c4d3070eaf6877ea195c4a38208bf542f,1,2,1,7.95490933,1614028938,Regular,3976e767caa82ab2f4bb1aa9b04d4279c8923bd5a1a509f4aa95bfcc53cc223b
d5a4d5ba1341ecfaf7472af34c45de0dbc2002ea8fa0dc2c004582a9463a3229,1,2,1,7.95503172,1614026349,Regular,0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b
f3d033d1ca5a3010a48f0cbed850850fd5d3fda72262f01fd4810183c7fd6926,1,2,1,7.96748822,1614020738,Regular,0c19cdbbfd9edadee9e7504366013407541cc0677342cd51dfe8c5651dddd16b
83ece70b9cbd688224d5a0b913d3ba24b76d85cb55aea3fd9323bad17ae37404,1,2,1,8.01026247,1614016686,Regular,8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323
1d39ac4179c5c2c34c0446a1e84624e883449340333590b063f7fba4995dd079,-1,3,1,7.95535397,1614014967,Regular,32e31e6a11c35bfbc54a2f09e489a8266adee750bba9e417e50bb1460dab26f6
1d39ac4179c5c2c34c0446a1e84624e883449340333590b063f7fba4995dd079,-1,4,1,8.00432988,1614014967,Regular,6e183706f682f2fd113a4e72e4d755392b4feabb435c3dda45d1d60c2c9c855e
1d39ac4179c5c2c34c0446a1e84624e883449340333590b063f7fba4995dd079,-1,5,1,7.95813295,1614014967,Regular,35b78765cac2f13a0e3d96046bcd6cd9352d0d23383c6eab1553fa2f0acd0481
c4e15f99333ed3cbc7dfc63b6c08adb77a9abbbb1cd0d1cc192731e0b970b528,1,2,1,6.38811851,1614014113,Regular,1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d
5c4966c948f17984bb6829c41cffca4c58569189f76302cc56453cc9560dedda,1,2,1,7.95493809,1614013057,Regular,1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d
da7f004138914b721c5f9d22fbde337c19d3eca93ba1b92745cf333daa5f4b34,1,2,1,6.36357191,1614011040,Regular,1e454320434f4e2db945bb0e9e36bb9e199ba8d4489a2993b66fb01d9eab924d
7a8eb1257210aed3d10f7a31fd9ed7ac7a1bce49ecc9f620a65a4a16ee7ad2e4,1,2,1,7.95711007,1614004496,Regular,c4c18b260bb61478ee26832a2755c5caf0edb8c937950ef316a153e3833cb6d9
5c4bdc949981e8fa733c45ec003c4cc29b398aef3a70acdbc771521a0a0ddee8,1,2,1,6.36434861,1614003555,Regular,c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37
f08e64eff7441f91c9c039bd3c8612fd4dc252e1620214a8ae606a0aff266b50,-1,1,1,7.95585348,1613998909,Regular,70bb8f5776239837c710f03cbb9e3dedc9252e93a5a2dcd3c3716469a563cce7
f08e64eff7441f91c9c039bd3c8612fd4dc252e1620214a8ae606a0aff266b50,-1,4,1,7.95569549,1613998909,Regular,7d7a6f8c2f055ad1553830baa07f7c22f2e1a098fe6c42aaeb1e221cedaef3f2
f08e64eff7441f91c9c039bd3c8612fd4dc252e1620214a8ae606a0aff266b50,-1,0,1,7.95585943,1613998909,Regular,adffa6803e645b267c4469af35af032db0839f50f5fbbe70b8405edab19fa595
04f30c23faa345fb932388533c49c585a8aec2d0e0de8570c74a08fca39c86d5,1,2,1,7.9564397,1613987092,Regular,5c836cee9e9ef6a714b5afb2f3b274575d0cdf114736998578d08c6bc2e2b505
b86355ac218cee1fdd1fb32e73d2eda2dd1c5ad55aa3b6950e1794831f76059e,-1,0,1,7.97223163,1613987092,Regular,93ae9a41263dc227fec6eaa2f00bade74964a37221f9de24e5135d41e80c9296
93f6fcc2957ce78ae62ba234451ac665c4448193a1bffd891fb41806958d8b1e,1,2,1,7.95460409,1613984456,Regular,5c836cee9e9ef6a714b5afb2f3b274575d0cdf114736998578d08c6bc2e2b505
3710ae460a083e862fed0497960bc2b51ee863abbaba93157bc13e3b4a208bd4,-1,0,1,7.96511993,1613983029,Regular,95404e0d5a83b72b691cdbfe2c6a4d07e2d083c15d0859317bfabad7a4ca6bea
9bce26db1fa50475bed79995310444ff9be6d4f51df94ce7f99f4febb9a06171,1,2,1,7.96316289,1613982584,Regular,bec4791d7d804e75818bb8dbdf229bc4939397b401bbd5c54679c453c59387f6
33b3fa1fb0ba0587355bd673990b42364cc25345a665a6fa3e239ba94b2ce360,-1,0,1,7.96502039,1613977266,Regular,c60aa509724f28481bbfdf43c593b194c752004e14d4f30add56b535ef0aceab
