tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de891406711f29bf819496ad4db226ddab2fd16061414e938afd8bd52a9a5d4,-1,1,1,152.29792139,1603836177,Vote,a49fa3c63550653336bc6c2ecce193ab77bb5ddd92edb92811fa29b4d254684a
23ba8dfe52d33725090903e1f1dc968ddf000849c29c9b5c8dabdc1263a10463,1,0,1,168.23759496,1603679748,Ticket,4c9aff041c9b49a917e41d22d2fda6677133d2b3c595282bfed1082ca947dae9
ce33982dd9c2384e5497a97c411f3358d771d3734f04c137f278d2034437a2af,-1,1,1,139.29890147,1603647861,Vote,04c5b06762068cf5d4c2357a08f0248335103aae2530b181cac5a805e7cffca2
cd96b1e513990e342eae31f502b67600a0b8456c467c7455e8e9f027495a4ba6,-1,1,1,167.09705116,1603511437,Vote,6ebd91bcc8d7ec0c783616a54e1661d80d26fa3cf73603b80f65ddcdf8760293
a9f845cfcdd28f6465c9e09f33d62d1a56d93eb5e695cd45b3d04aac0cab2801,1,0,1,162.92222702,1603350285,Ticket,3ed31681c90e1693eb1fc9c98595b8b8b0dae487228d70e5c2a999fd2f6facb6
2e90bd3f8beaf842ce86f1a07274a7376039779d00a89007900835f0ef161c95,-1,1,1,139.29890147,1603119146,Vote,c192ace18104051fe6437602dc5c0582fc2915988238aad8b839c5a1ad2a29f3
bbe18405b99c1fedd039d5a8ffb7d4aee229c9073f9d3f5b17405caa4186710d,-1,1,1,136.66003151,1602947248,Vote,d84ce962fe469ea97b92155747d796b5e9578590344c4aac4945546d121e663b
04c5b06762068cf5d4c2357a08f0248335103aae2530b181cac5a805e7cffca2,1,0,1,139.29890147,1602925922,Ticket,ce33982dd9c2384e5497a97c411f3358d771d3734f04c137f278d2034437a2af
c192ace18104051fe6437602dc5c0582fc2915988238aad8b839c5a1ad2a29f3,1,0,1,139.29890147,1602925922,Ticket,2e90bd3f8beaf842ce86f1a07274a7376039779d00a89007900835f0ef161c95
04be1a9d0281b618052bdc41aa5281c2fc673be1dbf0fffecc6753f98ddd5208,-1,1,1,146.26432035,1602743184,Vote,3cafc50d444d9d555a4971cdfb67e792c56c45a228b5ba423591417f69cb72b7
24d2b52c5e5e2de83245a31dfef4ef5a38ca8f8b7a5077201bfb4530f484c69e,-1,1,1,152.29792139,1602652564,Vote,b51d7ad2b94d83773d6baed4e080213f1ebe1e57a96458fa562753c845f5ad92
aca7e4cddeba47fb83de4aa4d8eaded1ab99e66ffd739fa6fe8a3144bad994d1,1,0,1,146.54756364,1602637749,Ticket,9e5ff93e1da179e5206dd6e15c675ef05486f411db7c051df59b244ccfa33f5a
1d8c0b9155d1cbe8ddbf747c03d40df550ab8d3a9e9eb18af1c031cc6258c856,-1,1,1,146.0176283,1602501572,Vote,887c70fedba06c173ea9a9639b4df2deeb462dcadae5b0d5d117fca78dbc645b
b621601c860026ff2b7fbebdc4d12e81db543a3398aa7aeb5eda8db403638c10,1,0,1,151.0995323,1601969482,Ticket,e5143dea94b2cc4484c64e264aa0819b4ec376d093db04a3c13782e2bd5a6a43
f461981f4a95a44e8c4b913280c5842fe78674913631874e640a6f555e194740,-1,1,1,147.06660095,1601834762,Vote,97a9ed9bd60d710af1fa9e2d54e74ff82b3a8e267fe7e0c3a6baf2bb2636a6fc
6654a7f895cb8f365472ddd84773c3aff4bc2fa19b5b22976b0d9c28102c112b,1,0,1,147.9976453,1601741019,Ticket,f8929a93a42c34ad37db7b62f2903d231482478f773ffa51cd0224b9bd719e98
90f7f5e5cd09bf7f785fd8906c13bf656acd51963b5b0b37c81ea8b269b2cacf,1,0,1,147.9976453,1601713999,Ticket,b45616029a244b2ba60ea13cfe7ff39604d76dd3a195a3d253a684eff2359090
377f17db6a5d1014aab5fb38393ebbd55dea3d917fa7e6fff5ddaa8a1832129f,-1,1,1,147.4345773,1601642050,Vote,f2c2d715bda24ed72422caee6369ccdd8f830eaf131b283912fb073db38fa3dd
ae948e34e9d016afbe346526f1a722c32c9a66eebb9f7ca3516526ba62ff5257,-1,1,1,145.58323363,1601621538,Vote,0e88380d1c0c26d9b40b7ee6cb1e67c98e83dfcfb756a9b0156880aa89236119
887c70fedba06c173ea9a9639b4df2deeb462dcadae5b0d5d117fca78dbc645b,1,0,1,146.0176283,1601540388,Ticket,1d8c0b9155d1cbe8ddbf747c03d40df550ab8d3a9e9eb18af1c031cc6258c856
dfafdeb213f270226ade535390593c9c19a1c41445445969002df925c4d26b78,1,0,1,146.0176283,1601540388,Ticket,b00b1fb7a4bab0cdc8a1ff82ac93b6fd7050caba6e531a5f5664bba0392bf699
0e88380d1c0c26d9b40b7ee6cb1e67c98e83dfcfb756a9b0156880aa89236119,1,0,1,145.58323363,1601449880,Ticket,ae948e34e9d016afbe346526f1a722c32c9a66eebb9f7ca3516526ba62ff5257
f74d2f6ecfe9a6319ed301de52bc568dd53109962811c9abe842fe72e913a88e,-1,1,1,145.81049337,1601410304,Vote,783334e650f8bb281fed05d874c89e76348b9a0d7d4b0a263daea635cfc2855e
35251d53e01ca54aa35d9c321c71ca3a9f4258280f968ced53404f9deee6f004,-1,1,1,149.70916822,1601398931,Vote,0d2eca0f3861f2d02b11baed9b8d0a275360f001958ce17f2114f9ab4c78470f
3cafc50d444d9d555a4971cdfb67e792c56c45a228b5ba423591417f69cb72b7,1,0,1,146.26432035,1601370313,Ticket,04be1a9d0281b618052bdc41aa5281c2fc673be1dbf0fffecc6753f98ddd5208
56a2063794d347828af7c06eb6ead61401b126a53c69c519c11b2f1fbbe94010,-1,1,1,160.23666142,1601368711,Vote,515535a820f23f1f8fe6a21e2750d2b49ea3a99f587017d7af52289417786c7e
ded5c97ce0c29775f62d0a90bc955d84f4bbd20acb38775633511c143f1c8c93,-1,1,1,143.84566207,1601243443,Vote,6f8f820c37ca03eeb6464db6e637a8015da52afd5cb929b5ea1acf817b0b5a5e
a49fa3c63550653336bc6c2ecce193ab77bb5ddd92edb92811fa29b4d254684a,1,0,1,152.29792139,1600821739,Ticket,9de891406711f29bf819496ad4db226ddab2fd16061414e938afd8bd52a9a5d4
b51d7ad2b94d83773d6baed4e080213f1ebe1e57a96458fa562753c845f5ad92,1,0,1,152.29792139,1600821739,Ticket,24d2b52c5e5e2de83245a31dfef4ef5a38ca8f8b7a5077201bfb4530f484c69e
c8df241e40c72290a8597417b5653191f0d442749009a319cdfe28e7f481def8,-1,1,1,146.89521358,1600746101,Vote,8cca38a108d8acde0bb7dcb3f9a097626c9558ef85a17a4729fea83df28dad7e
e9b2207f693d5f8397c7536dfccc6709405d1ab6193eeb52c0d73184ab731580,-1,1,1,149.33945272,1600590137,Vote,0f5c0c427c7b510e0cfa276d34caf382a94db6a4405eb6d7f09890e7b0b62278
4694bcc2b89dbf06ed2f749405cc90058670c9d4f988425d77af9bc3c5e068cb,1,0,1,149.75638092,1600333582,Ticket,e4c12ad23858c09ce5ff03cb87c45209c3ef1f49d8ac2254cf2aefd61e2c6c19
ba042f9237412e4aa2523e808d9a1680fc4de171709ada024e44dc1cbc46d52b,-1,1,1,149.6471093,1600233338,Vote,e0ef67878344272466a65e19870e4b4e8759f801dc662dac79f0b020538732d3
e0ef67878344272466a65e19870e4b4e8759f801dc662dac79f0b020538732d3,1,0,1,149.6471093,1600108255,Ticket,ba042f9237412e4aa2523e808d9a1680fc4de171709ada024e44dc1cbc46d52b
0f5c0c427c7b510e0cfa276d34caf382a94db6a4405eb6d7f09890e7b0b62278,1,0,1,149.33945272,1600021692,Ticket,e9b2207f693d5f8397c7536dfccc6709405d1ab6193eeb52c0d73184ab731580
81461d1b69ad6f43ab3812ae1072566021c6694b20ee881e79e608c81d5bbe68,1,0,1,149.33945272,1600021692,Ticket,66e9afbb7a8a158adb42d0aee3d8793faac78210c879114e9c8bf28aeaae8d7c
1bc828bb93cc8fbcf99d6de439b0793c7fd576ab50a64f0e42e178f90e161de3,-1,1,1,141.99092885,1599997762,Vote,bf4a2bded4de2f7a223bf749d68107784d39d84a66bceeed685f952775386382
5cbe63352b7661750cb47cc4067acc8161fcc36b017de07b4262930cda70be54,-1,1,1,146.89521358,1599918875,Vote,fda179e286d13517b8044831b36249a5e000bcbab4cd6b62bf279177996cddb4
deb55d4f86a9e0b3716452b4bfc7f068d2bc3e12ad00049b3c37dba61716ce9b,-1,1,1,145.81049337,1599904516,Vote,116130d2960b5367991c3a84ea355f684872c58251673eee6ba264cf33878cff
97a9ed9bd60d710af1fa9e2d54e74ff82b3a8e267fe7e0c3a6baf2bb2636a6fc,1,0,1,147.06660095,1599841504,Ticket,f461981f4a95a44e8c4b913280c5842fe78674913631874e640a6f555e194740
9780210d20df575432a8f3d4489749b2d471316d24c8f64b209fab0530cd7e81,-1,1,1,146.89521358,1599480341,Vote,5f4d7c13cc4da92099b348d55136c6ed89c67ee5996dfd1b6e2fefa35c9a9ddc
5f4d7c13cc4da92099b348d55136c6ed89c67ee5996dfd1b6e2fefa35c9a9ddc,1,0,1,146.89521358,1599213811,Ticket,9780210d20df575432a8f3d4489749b2d471316d24c8f64b209fab0530cd7e81
8cca38a108d8acde0bb7dcb3f9a097626c9558ef85a17a4729fea83df28dad7e,1,0,1,146.89521358,1599213811,Ticket,c8df241e40c72290a8597417b5653191f0d442749009a319cdfe28e7f481def8
fda179e286d13517b8044831b36249a5e000bcbab4cd6b62bf279177996cddb4,1,0,1,146.89521358,1599213811,Ticket,5cbe63352b7661750cb47cc4067acc8161fcc36b017de07b4262930cda70be54
97471cc6ffcf9e4f520b1d2db251a04241f010fc17fcdb28a95ec6e098533bd5,-1,1,1,137.92996882,1599081030,Vote,07f1494749fee786dd720baed2e831c9080817bb252dc69eb5266e1f8067a2c6
f777d6fd891b0d25314cf929fb3eac805644e3f4130c4a067844c463aaa35eb7,-1,1,1,152.92297228,1599067848,Vote,667178827e8eceb01dff29178f5856f7800fbe4fdaa77f727c136eddceb344f8
8ba0cbe708e76b109b2f2051b50089efbcab6135b4855022e2d3afb2e9184926,-1,1,1,150.11347838,1599008663,Vote,87c4e1b350d55f59351f0349f2b0dd4c313606ec090bc9a6d5de1486782a60fc
257a1cea64ff262366d3a2ad48f80d3e05d92b5f7529ed5e9ac816ac2e4abb6a,1,0,1,152.92297228,1598863484,Ticket,80863e61aef345e8ce9d00135e4a94c09e00f82706ee93870af9f0d0cf954e57
667178827e8eceb01dff29178f5856f7800fbe4fdaa77f727c136eddceb344f8,1,0,1,152.92297228,1598863484,Ticket,f777d6fd891b0d25314cf929fb3eac805644e3f4130c4a067844c463aaa35eb7
9697bcb8f0493c36c95e7bb6cded05ebacad4d62263ddcf76484d660cec9c7eb,-1,1,1,139.70935092,1598760173,Vote,2cadbe80d7f62962d7d0eaaf7ad041aaaa80340087af919274a3d8b98ba1bfe0
ccc33d8fa21519abb76e190b62f4cc59cfba70050a7cd2f381307156edc9b035,-1,1,1,143.07405511,1598677820,Vote,34606cf35ecb4e1dfeaf856b882c5e2e0603176d68914895f8034c2a4377b3cd
6ebd91bcc8d7ec0c783616a54e1661d80d26fa3cf73603b80f65ddcdf8760293,1,0,1,167.09705116,1597878657,Ticket,cd96b1e513990e342eae31f502b67600a0b8456c467c7455e8e9f027495a4ba6
793a8a9a38e44ee1d8b17d25e6953287c2f10e4e2fb699f180ec2a021b94f352,1,0,1,167.09705116,1597878657,Ticket,88ac6ae061b96508d4c435733f59b0e5db08be36f47b91486e2d49db1c5c2207
515535a820f23f1f8fe6a21e2750d2b49ea3a99f587017d7af52289417786c7e,1,0,1,160.23666142,1597774749,Ticket,56a2063794d347828af7c06eb6ead61401b126a53c69c519c11b2f1fbbe94010
1a635e0907eeb4349373f6fb673a9ec0cdbcebbea5a2498100e5942be4633b21,-1,1,1,144.68798161,1597743833,Vote,f33b7ab5960e553d4eebeed3c2e444bd3d35e713545bf0aa0d362cf7a2e6a87b
69151c007c1e62320a32b2b08228343668fb5059bc089a57d580d49c2cb2aea6,-1,1,1,142.96233033,1597700672,Vote,1d12ac28a48c1d45c684644b79e51a642d855c3c7ee8124b24c821e3d364ad38
a006be726c010467372d567bb5de9bd7b6560eddc6f01b242fb1698d9e0e3db0,-1,1,1,147.4345773,1597677039,Vote,7f7cf455c431e6edd82e619bcf711a2dbac761905d23d7f666eb5ddfcfd46366
87c4e1b350d55f59351f0349f2b0dd4c313606ec090bc9a6d5de1486782a60fc,1,0,1,150.11347838,1597571555,Ticket,8ba0cbe708e76b109b2f2051b50089efbcab6135b4855022e2d3afb2e9184926
5dda421f07da0333ec306ed05d5fb292c026d485a2c5e4338ba54d321cf0688c,-1,1,1,142.26112758,1597507156,Vote,8c63a681c6ef94c7f203dfec2b4ee719b14fe23e7ecdbef8b5d23adc2b18a6a5
1d12ac28a48c1d45c684644b79e51a642d855c3c7ee8124b24c821e3d364ad38,1,0,1,142.96233033,1597398127,Ticket,69151c007c1e62320a32b2b08228343668fb5059bc089a57d580d49c2cb2aea6
8c63a681c6ef94c7f203dfec2b4ee719b14fe23e7ecdbef8b5d23adc2b18a6a5,1,0,1,142.26112758,1597327011,Ticket,5dda421f07da0333ec306ed05d5fb292c026d485a2c5e4338ba54d321cf0688c
4bbbfe498a52789e9c9af85a810c35dce50ebe9af80be829196d25273d063bb6,-1,1,1,141.08815192,1597301969,Vote,893bea7f29eb0ae60a5366f74c79de1e36d291be597a46bdfcb75c5b246a73be
0e03548a2ceca187a4651807705dc2c17d0f026c025e42813cacbe2ed36a6060,-1,1,1,142.11679401,1597238158,Vote,5f5e05673e0c80af23efc5bc1dd9f8e7a574741e7bd7166316702d4ef09773b0
5f5e05673e0c80af23efc5bc1dd9f8e7a574741e7bd7166316702d4ef09773b0,1,0,1,142.11679401,1597080760,Ticket,0e03548a2ceca187a4651807705dc2c17d0f026c025e42813cacbe2ed36a6060
476b04415ef08ffafe7cc05155e761051e05606ab2f545b7ab1588579db06886,-1,1,1,147.21413186,1596986894,Vote,15be774a3aaacb1838d17996817cf8447d27a1a845bb75dc2b48d5fca8fe6f03
116130d2960b5367991c3a84ea355f684872c58251673eee6ba264cf33878cff,1,0,1,145.81049337,1596743513,Ticket,deb55d4f86a9e0b3716452b4bfc7f068d2bc3e12ad00049b3c37dba61716ce9b
783334e650f8bb281fed05d874c89e76348b9a0d7d4b0a263daea635cfc2855e,1,0,1,145.81049337,1596743513,Ticket,f74d2f6ecfe9a6319ed301de52bc568dd53109962811c9abe842fe72e913a88e
bc070ec2d9302788efb750389ef293c6664aa8556e7a7dd980b914400cc52f79,-1,1,1,141.14959186,1596653631,Vote,b1f20921e41340fd0d88d3d6f5b63211d1f6580607c8a240604fd5efc5ec9c8e
5dfaa0dd0e4413d548f0d63e7d8f3f728e302106770f6ba3ea5f81bc35d6f0c7,-1,1,1,141.14959186,1596627161,Vote,85ebc292a849d56185ac708b54058ff110e0b8ffd4b4e4efd6c4d72e5c7563b0
0d2eca0f3861f2d02b11baed9b8d0a275360f001958ce17f2114f9ab4c78470f,1,0,1,149.70916822,1596483283,Ticket,35251d53e01ca54aa35d9c321c71ca3a9f4258280f968ced53404f9deee6f004
398a3a8cb37ee2cd3104a8d69f491f2a26383b97cfcd2af7a63341b4063bbedd,-1,1,1,154.94480896,1596373171,Vote,41de8cedd2f1bccf411480d1aa1ad55dce6169e3ae43917b1017cf5318b99a05
7f7cf455c431e6edd82e619bcf711a2dbac761905d23d7f666eb5ddfcfd46366,1,0,1,147.4345773,1596319463,Ticket,a006be726c010467372d567bb5de9bd7b6560eddc6f01b242fb1698d9e0e3db0
f2c2d715bda24ed72422caee6369ccdd8f830eaf131b283912fb073db38fa3dd,1,0,1,147.4345773,1596319463,Ticket,377f17db6a5d1014aab5fb38393ebbd55dea3d917fa7e6fff5ddaa8a1832129f
a1c07377a5ac5f1c35093085b4c38cb044ff266a6c0ee1cd88a6b444422c3d08,-1,1,1,142.89680415,1596220480,Vote,07dbe3c38f8b5f341d3121d4417858bc836f92439874936b6a5e90fc3fb07673
0201b6569d12b0616039004e7341befb7734981beb80bff66e4e2cd54e052cf2,-1,1,1,137.66686946,1596183908,Vote,212494898133ded92a49bc481162876e934168ff6e1e666b4083a493e121ba10
34606cf35ecb4e1dfeaf856b882c5e2e0603176d68914895f8034c2a4377b3cd,1,0,1,143.07405511,1595974851,Ticket,ccc33d8fa21519abb76e190b62f4cc59cfba70050a7cd2f381307156edc9b035
1d0362b68ecb0bf84d49e57fe66f35411c5ed9201943c6f501fe253faa263374,-1,1,1,140.44433406,1595753960,Vote,c24282a28b8faedf0f5d5cc175b32aec2118d4ad5b6d200519ed0c5f188aae07
bf4a2bded4de2f7a223bf749d68107784d39d84a66bceeed685f952775386382,1,0,1,141.99092885,1595696461,Ticket,1bc828bb93cc8fbcf99d6de439b0793c7fd576ab50a64f0e42e178f90e161de3
35c37a72b2a7879e40b95d450b608529dc46d75a7a000ffa4c85eda61c87780e,-1,1,1,143.18708561,1595607646,Vote,5d17f407fd04003de25fb0262c76d55dc8e5d855b33f9e5f411a53174a74be27
6f8f820c37ca03eeb6464db6e637a8015da52afd5cb929b5ea1acf817b0b5a5e,1,0,1,143.84566207,1595362469,Ticket,ded5c97ce0c29775f62d0a90bc955d84f4bbd20acb38775633511c143f1c8c93
ce0700bb2a1af992c9dc9757237ced8eac81013c9df3ac2aeb3fe362dc2ed4fd,-1,1,1,135.29130531,1595275726,Vote,3386a5c90d1ca0021622ddcfbda68c41411ee7083a1a7097f2dc7dcb6aa811c1
