tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73b40aa3b384e3508c9520068f3b844a802c9214f4326c720599abfb8eb7144,-1,1,1,87.70948812,1530973167,Vote,a8f8aea83b8d61efff1fd7c44a9ad06c2191e26ae9c8a0e50beebaa710ac0a18
31767ea5aa8c8e9c55e8bb80178160929945698a33807dcea2c96207a539b871,1,0,1,89.40824981,1530914602,Ticket,d25a80c9e681eb8d1c317416dadb49c74f5299b29d9756ca65ea33a546cdcb50
43901f34d916c4c57202b3c0b0e66d631bad8044b24fbd4b76b04edadf9112a3,1,0,1,85.15854659,1530878056,Ticket,26f7075ff7ee04d5e6235bb4a19cc428d0d79393a563fb536853f30b74688d7a
f3dabb4a0a0cbef3eb7cf20c7826f745438a81017b185c93ffdcade7395a7325,-1,1,1,96.96908229,1530829581,Vote,3d7b4adbee4538ffdbdc0e0949c1eab540e350b1e9e5243a87772fbc4580252b
3ea21f7048efb5fa03bcccb941650249bd878e0e770686ce44bd48ee88afae07,-1,1,1,95.80255595,1530796302,Vote,5fca1564c5d4366fba6fe466421a3d449f7d36cc566cca08fe81bf0b769bf096
9b789f8130b4596c718377c0b3d71b1f912180e5bc21c61b86e6f5934cf55901,1,0,1,95.80255595,1530397734,Ticket,5e1add2978ad44f907ab20052f3fc8e6d3af67d065e6056f99674c99af544d1c
75545e275f0c113d581f6228ae5ed8dc1ae062d59119e777a399d5a10d93a53b,1,0,1,95.80255595,1530395220,Ticket,e12b0247f88c5288f00d8bc5b4480dee7dcbbf4cfd7ee0e33a9ef96029e1af52
5fca1564c5d4366fba6fe466421a3d449f7d36cc566cca08fe81bf0b769bf096,1,0,1,95.80255595,1530363497,Ticket,3ea21f7048efb5fa03bcccb941650249bd878e0e770686ce44bd48ee88afae07
48f8a2c28fd3fa63d27987d7c2ab8d596880242f67da09795e87cb40b6cce88a,-1,1,1,96.43835407,1530224914,Vote,a6251118744da9dc1b99b51b40c66df5a2111b180edc60edf2fba18deb7f2c3c
69c5d2f13a8b7efc6e7194cacba46e8d1d0415a013a3af86d9c50b80e56db02d,-1,1,1,92.35936765,1530141826,Vote,16349a1575f4253d64640b1e4b4f1894e5418d3a50489f8d98ccd9c6c2398b4b
9ea48a57bffeb45a80e453a9da0e43da4311ce1782627492cd18e46cfa658622,-1,1,1,92.35936765,1530074048,Vote,ef3e8a927d232bb05aae0a18c95ca6dcbf10e0ee1b3d5294751a0939d1ff0ee0
ffa74e7cd9b6caf7c34ef49fdb387f136ce17522b3bcb8a6c668922d47e562b4,1,0,1,94.90026248,1530057185,Ticket,ffdca472b9a8fd8639fcac8c92a49237c0af946755496997ef62cf1d43526f04
10fa04a12239c3e44976046b04d90ea708a8e79e1f8a984cc306f323c6467f7a,-1,1,1,90.47403967,1529965823,Vote,bbfc58c44cb4ba57012ce8e72d4b9b9c144bb9bba29d9b6d920187d5275c5bc1
3d7b4adbee4538ffdbdc0e0949c1eab540e350b1e9e5243a87772fbc4580252b,1,0,1,96.96908229,1529533820,Ticket,f3dabb4a0a0cbef3eb7cf20c7826f745438a81017b185c93ffdcade7395a7325
b26b6d2635d291440013424bced3315b4a3bb29576c25f3dba5e2e6b234204c1,-1,1,1,89.48284752,1529447122,Vote,570665b6fc4f9ed49423e4cd235949897138e2ff46662e01d2779aa669bbfc91
15881cf3db2c1848e6ed8e31c97cc1f3e64281bd96d7e56c433c13f73f0c834a,1,0,1,95.02636375,1529165067,Ticket,7ebf496bbe9f50d633077feda7fc0dd330e6ea2b5fa38b32d2c1033bdd98805a
6c61cd684a2446af910c3447ef30cf5bbf4b72f29772381d4c4d1452f7d18891,-1,1,1,90.69239479,1529063656,Vote,73bfa5bacba20dc566f53070e8d658681fe7b3aa1dcdcfc5e53fdad0a99d7637
86dc4add1be77e85077a58971d1cb7b8717bbeef2df4cdde38920454a29d5365,-1,1,1,89.99602806,1529047384,Vote,43f77a71f9156f955e9baa2bb3b976dd0632a3b2ad1fbcc4cae334aaa5fc04b8
eed000d2bf917a7b901d72ecef691fe020d312be32df666ba1612e0afccd97d4,1,0,1,93.83074912,1528528813,Ticket,a67233dc79a66032083d7f55fb10340840f7b9f2df5d9da57cc85f6184512723
ad7f2015e9fbb9dbf74cc89b039b9dd294a58c0b980b0bbea1dd777c53d54ef2,1,0,1,92.87757103,1528476154,Ticket,ee024abec9a38ed4c7247c6d137dcf747fc38296f24207849f47b083cb4a0276
46d956a259393fbf9b7bc4ecde0a229dade27c5157ad08b8e5346b90c764560c,-1,1,1,90.47403967,1528407905,Vote,cb82bb25412bcc357446068b82ccdf3ae36da541587139739fbf7e911875ce53
1c794ccbc429c1a42f36a4dc8e2627d102ceda98f46e5eaa8c11af98808ac14a,-1,1,1,90.74207007,1528331636,Vote,add6811ef5f5d63464a0cfc058407b11f284106ea5be31816a7b88e750b6f23c
7d295a2e78b0beb63c22b411505ac5ad024b8c5a75209312ae5bf35ca2a9a739,1,0,1,91.98648845,1527861400,Ticket,befcd767358eff2338f2c2e442a11db86932cce83fbc75bb5a700a02e8074caa
add6811ef5f5d63464a0cfc058407b11f284106ea5be31816a7b88e750b6f23c,1,0,1,90.74207007,1527848771,Ticket,1c794ccbc429c1a42f36a4dc8e2627d102ceda98f46e5eaa8c11af98808ac14a
dd9f9906d27c56751ebeb8ab3c0cdcb0ecda7cb268bef189f740eed2c91e79ba,-1,0,1,88.36861385,1527767594,Revocation,2a1c67e2fa8098ae07efebe534f6b898e99ee1a58962e0e559b195e881b3df06
5b4d26b57aea3f3b1e513f2dab1822867a4d0b1dd88bc67e0c04816b0839f7ea,-1,1,1,90.95300484,1527718126,Vote,0e9cf14620ea56e07d396ea2ce3bda39ece9f8693dfb16a5cc3682c96ef045d1
43f77a71f9156f955e9baa2bb3b976dd0632a3b2ad1fbcc4cae334aaa5fc04b8,1,0,1,89.99602806,1527606697,Ticket,86dc4add1be77e85077a58971d1cb7b8717bbeef2df4cdde38920454a29d5365
73bfa5bacba20dc566f53070e8d658681fe7b3aa1dcdcfc5e53fdad0a99d7637,1,0,1,90.69239479,1527551222,Ticket,6c61cd684a2446af910c3447ef30cf5bbf4b72f29772381d4c4d1452f7d18891
f2a829b4e5ff6d779848dd4ee89e7eed7b1e86664b9df982739140ae9a3fd48a,-1,1,1,87.243793,1527465632,Vote,e1606603accf407f1e9417248ff02dab125c96fed566f0f177715b53cd43c65b
d0300aa6ace3bd91b2664f3d2ec2deb4ffe1943588a015183d598d22f1f2fc73,-1,1,1,87.17835655,1527418069,Vote,b9566eef9b1042ed87847f860fb8508b8ecb26f8df8af846a80acde8586a1b26
16349a1575f4253d64640b1e4b4f1894e5418d3a50489f8d98ccd9c6c2398b4b,1,0,1,92.35936765,1527132992,Ticket,69c5d2f13a8b7efc6e7194cacba46e8d1d0415a013a3af86d9c50b80e56db02d
ef3e8a927d232bb05aae0a18c95ca6dcbf10e0ee1b3d5294751a0939d1ff0ee0,1,0,1,92.35936765,1527105807,Ticket,9ea48a57bffeb45a80e453a9da0e43da4311ce1782627492cd18e46cfa658622
e9b9d81d77edbb22ffb8d94bbcd10f268e903a8a00c3218d16e126703b5b06d4,-1,1,1,94.93146185,1527039770,Vote,73aac994a3a6c3568e508d02749415e8030ce1cc77b2df73eb1164e06ccfe966
e8229c557ef35bde1520a45290115d59e29e9c2c1b24dfda8f589557731cf389,-1,1,1,93.01862347,1526968472,Vote,9e1df0372f7453fac67a1cf029331e28fd5f1c86fdcef97f28f86468dbeba623
bbfc58c44cb4ba57012ce8e72d4b9b9c144bb9bba29d9b6d920187d5275c5bc1,1,0,1,90.47403967,1526920925,Ticket,10fa04a12239c3e44976046b04d90ea708a8e79e1f8a984cc306f323c6467f7a
cb82bb25412bcc357446068b82ccdf3ae36da541587139739fbf7e911875ce53,1,0,1,90.47403967,1526905440,Ticket,46d956a259393fbf9b7bc4ecde0a229dade27c5157ad08b8e5346b90c764560c
fc7939a5ef68f89a0e9fb591859a14375d4b257a4f2f3827dafb1972ba7a1a47,-1,1,1,87.910089,1526829300,Vote,369612d30ee50fb6376f6a764deca287045ebc038fbf08b390440ca1ca352706
0e9cf14620ea56e07d396ea2ce3bda39ece9f8693dfb16a5cc3682c96ef045d1,1,0,1,90.95300484,1526694976,Ticket,5b4d26b57aea3f3b1e513f2dab1822867a4d0b1dd88bc67e0c04816b0839f7ea
d69c36f2156bebf977af137ab445dd916ab7122fa8af0ca4eaf5638ca55219ed,-1,1,1,93.01862347,1526611678,Vote,f3a2616fe9e789d1f2dce34d961cb6773583d2bdef76b342a61eaf6c3c280aa4
cd1cd3051cc6c594a9d3ea73530c25c0a529fbcef2cce4190387cc78702299f7,-1,1,1,93.88302466,1526593656,Vote,bfb762db3710e209fc6e4722652d644e3dbaabea8de63423fd9bf5b0c3154c6f
9e1df0372f7453fac67a1cf029331e28fd5f1c86fdcef97f28f86468dbeba623,1,0,1,93.01862347,1526506982,Ticket,e8229c557ef35bde1520a45290115d59e29e9c2c1b24dfda8f589557731cf389
f3a2616fe9e789d1f2dce34d961cb6773583d2bdef76b342a61eaf6c3c280aa4,1,0,1,93.01862347,1526498743,Ticket,d69c36f2156bebf977af137ab445dd916ab7122fa8af0ca4eaf5638ca55219ed
8007341a2ed109b21daf169f73dc3e3060327a028230bfb05f3d9a283059be56,-1,1,1,86.78096188,1526423109,Vote,29d2dcb49702a2f60bb05c9909f5bbba7d84bf1e25dfecb59e0bb8d47c30a15c
53fb080a13e8548aeecbee86f7abe02e11a1b16771d1923436ca01fc03fbc53c,-1,1,1,94.93146185,1526349220,Vote,ccc0ea78f6da5b2e9dbe6d6837e5be784848bdff73afeb9d9148c1828069c8a7
bfb762db3710e209fc6e4722652d644e3dbaabea8de63423fd9bf5b0c3154c6f,1,0,1,93.88302466,1526320095,Ticket,cd1cd3051cc6c594a9d3ea73530c25c0a529fbcef2cce4190387cc78702299f7
a6251118744da9dc1b99b51b40c66df5a2111b180edc60edf2fba18deb7f2c3c,1,0,1,96.43835407,1526195703,Ticket,48f8a2c28fd3fa63d27987d7c2ab8d596880242f67da09795e87cb40b6cce88a
b440c514f4d749195e64cdbeed9170fc3735458c39ca438f1f5b018db9b8b5bf,-1,1,1,87.5436433,1526114372,Vote,9a99ea81a9370fdce855dfcc8554e5eca169607f1fd1bce17a678d23a68d3f67
c42952144cf83152dbe9ab8537bca20a1328a4482a96a1be54882011258705ed,-1,1,1,86.76923019,1526108953,Vote,40c514cc563152992b7f273e303c43c6234460bc99875b0d5eec7f86ca4356a3
ccc0ea78f6da5b2e9dbe6d6837e5be784848bdff73afeb9d9148c1828069c8a7,1,0,1,94.93146185,1525948367,Ticket,53fb080a13e8548aeecbee86f7abe02e11a1b16771d1923436ca01fc03fbc53c
73aac994a3a6c3568e508d02749415e8030ce1cc77b2df73eb1164e06ccfe966,1,0,1,94.93146185,1525945256,Ticket,e9b9d81d77edbb22ffb8d94bbcd10f268e903a8a00c3218d16e126703b5b06d4
8aa9c6913ec9e5045bf0a00bea455b359aa80a1c2c6bad18e0a263acdbd35a76,-1,1,1,84.67171304,1525840767,Vote,4ca4577f6e7d0bbf4795e5f2e5d104b85fd143a5faa0f651b51d66f1a4db1dad
2351104f70b4a7b1fef6256add47771d302a11c23db7091874a99af8d3d2bc07,-1,1,1,79.53557195,1525792487,Vote,3320e85c707fc88afb0dcd14f359365845490e029ce01c0aec766bcc0c888ad3
369612d30ee50fb6376f6a764deca287045ebc038fbf08b390440ca1ca352706,1,0,1,87.910089,1525691501,Ticket,fc7939a5ef68f89a0e9fb591859a14375d4b257a4f2f3827dafb1972ba7a1a47
2dae487d8f72d4aeb8b4ce1cfe972f0340ecda05a45ee4b928519bef66f6d34f,-1,1,1,87.43076438,1525606601,Vote,8a8119e5cfa4c91e02525f911df48d57e540484bb7fa0d0d992378954f6132d7
570665b6fc4f9ed49423e4cd235949897138e2ff46662e01d2779aa669bbfc91,1,0,1,89.48284752,1524966264,Ticket,b26b6d2635d291440013424bced3315b4a3bb29576c25f3dba5e2e6b234204c1
43260de98a64e76fa13c2b0e6e083022a838fc9282fa5f6f86f00cabf914e90a,-1,1,1,86.47587214,1524882657,Vote,0343edd09f3eacd43683fb2001b5ae3a5876d50b8b5aaacf1e5c86afad4fc932
d898c505f97d38bd52ee03d851502ce3f68cf8fc6e39d34c91a7c0737b89a48a,-1,0,1,67.77079736,1524127545,Revocation,21c8528340e7242869e39800fd4aef982ce3ccfcaa08a103aee9d967ef9f933c
a8f8aea83b8d61efff1fd7c44a9ad06c2191e26ae9c8a0e50beebaa710ac0a18,1,0,1,87.70948812,1524067822,Ticket,f73b40aa3b384e3508c9520068f3b844a802c9214f4326c720599abfb8eb7144
9a99ea81a9370fdce855dfcc8554e5eca169607f1fd1bce17a678d23a68d3f67,1,0,1,87.5436433,1523984404,Ticket,b440c514f4d749195e64cdbeed9170fc3735458c39ca438f1f5b018db9b8b5bf
a3a2989fcddebf1296beb8a29f416cbb9a909b0669bd3f5b15efaa12168ab3fc,-1,1,1,87.46789426,1523936130,Vote,08da22c8ca2702764d9debb6e59291281d3d1db7713d5911406ecad04dc7a4f2
e1606603accf407f1e9417248ff02dab125c96fed566f0f177715b53cd43c65b,1,0,1,87.243793,1523893662,Ticket,f2a829b4e5ff6d779848dd4ee89e7eed7b1e86664b9df982739140ae9a3fd48a
0a455af9f268216414497bb41d01d36a451e446f26d152d67d36ee3adc82cb6a,-1,1,1,87.74706537,1523892811,Vote,9b425ec129dc2d8b5834d6a482da33bff62e1ab23900b5418a004f70c2a6b613
40c514cc563152992b7f273e303c43c6234460bc99875b0d5eec7f86ca4356a3,1,0,1,86.76923019,1523847879,Ticket,c42952144cf83152dbe9ab8537bca20a1328a4482a96a1be54882011258705ed
e357a6208707d497fdef37f4bebcfdb71d91f319c2190215ad5944c7ca324f36,-1,1,1,84.52859779,1523764873,Vote,ff0a96a282c6044d5f17f8e17325b31576986ed45f752ed4fb71659df3964dcb
bb21505913b876669baac4802d829b7ecd9ee729e2e71d1613eceb821b9a82a2,-1,1,1,88.97872379,1523628621,Vote,5fccc305e3cbe95a8d4d2ee7e348ede764534dbbad2378845abb7075f8bc7624
b9566eef9b1042ed87847f860fb8508b8ecb26f8df8af846a80acde8586a1b26,1,0,1,87.17835655,1523479629,Ticket,d0300aa6ace3bd91b2664f3d2ec2deb4ffe1943588a015183d598d22f1f2fc73
8a8119e5cfa4c91e02525f911df48d57e540484bb7fa0d0d992378954f6132d7,1,0,1,87.43076438,1523319173,Ticket,2dae487d8f72d4aeb8b4ce1cfe972f0340ecda05a45ee4b928519bef66f6d34f
08da22c8ca2702764d9debb6e59291281d3d1db7713d5911406ecad04dc7a4f2,1,0,1,87.46789426,1523281852,Ticket,a3a2989fcddebf1296beb8a29f416cbb9a909b0669bd3f5b15efaa12168ab3fc
5e083559b004b4363fdbdba28c2e94d6a54137d3c1fdf00138cc8b79f98c5fe7,-1,1,1,80.89533294,1523240221,Vote,5c566efb9f53f22d8629a95bc37059532845af7f5da7f1efc51b273ff333f7c3
5f7da359c94723c3fca570f6fdff95e99a21d96dbfc031df52140f36e5a9c57a,-1,1,1,85.38677496,1523191604,Vote,847635fd59f038c56e3cf012e338e16da0320665e88d42f558c27389ef3e71e0
5fccc305e3cbe95a8d4d2ee7e348ede764534dbbad2378845abb7075f8bc7624,1,0,1,88.97872379,1523163133,Ticket,bb21505913b876669baac4802d829b7ecd9ee729e2e71d1613eceb821b9a82a2
4b07f982402d16d9c356345c2195f3005ee29372581e60a7004befef98785162,-1,1,1,84.22761702,1523098321,Vote,eb43c80c41f79c301de97e9f6ad7ba4ac1f338297e82a30f3f6aa741cf571e5f
1f530670256fdcc42b0f801130b953fed387e7f6ecb098454ce4e76b2394d571,-1,1,1,83.25775662,1523018097,Vote,6d12fe73b6ced47a96ae62d0d014f8bd744cad6e18902c64a5908739f2512888
4ca4577f6e7d0bbf4795e5f2e5d104b85fd143a5faa0f651b51d66f1a4db1dad,1,0,1,84.67171304,1522813661,Ticket,8aa9c6913ec9e5045bf0a00bea455b359aa80a1c2c6bad18e0a263acdbd35a76
c3443feab3f8a6cf50db7df4dce82f6764f49cf7f017f7a593502eaad916692a,-1,1,1,87.74706537,1522721881,Vote,8583b6f8727d1cd9f9836941baffc4ab296922541b702aaf0da85f100965b1c7
9b425ec129dc2d8b5834d6a482da33bff62e1ab23900b5418a004f70c2a6b613,1,0,1,87.74706537,1522292977,Ticket,0a455af9f268216414497bb41d01d36a451e446f26d152d67d36ee3adc82cb6a
8583b6f8727d1cd9f9836941baffc4ab296922541b702aaf0da85f100965b1c7,1,0,1,87.74706537,1522280185,Ticket,c3443feab3f8a6cf50db7df4dce82f6764f49cf7f017f7a593502eaad916692a
cbfbfc149b7af22f206236490cdec2c8607cf2113118869983a04eae0af6986f,-1,1,1,80.22382166,1522204501,Vote,4815731e84166ad34a1e720312c39a568eb287c30b8524dc3992b75544a6a57a
29d2dcb49702a2f60bb05c9909f5bbba7d84bf1e25dfecb59e0bb8d47c30a15c,1,0,1,86.78096188,1522171925,Ticket,8007341a2ed109b21daf169f73dc3e3060327a028230bfb05f3d9a283059be56
a3b6b6517eeef7c94aa22bcd5c2dc8b85b76fdff2744898038d59243ed0c33b0,-1,1,1,78.02741464,1522149346,Vote,35d6f26ed76693bda1bd8ee5c22aa15b465b389bd1e5b841bcf6ac76d5915305
0343edd09f3eacd43683fb2001b5ae3a5876d50b8b5aaacf1e5c86afad4fc932,1,0,1,86.47587214,1522127418,Ticket,43260de98a64e76fa13c2b0e6e083022a838fc9282fa5f6f86f00cabf914e90a
88e1e1d5f537deb5ac2f0c7eaeffa3ad6a4a0c27aedb491ad4ef04c53ee4ffef,-1,1,1,84.19372907,1522097246,Vote,caa690cc6616062fc994da324ef723f3508f941181dc440cdb2fc68edb6dcab1
1c633fbcafcf78efd2c6f5eeaae861234906e5c8b4ec17c52a5f75e0e2e61329,-1,1,1,74.65458945,1522044647,Vote,e773920fd1d319da1c83c18609661b99392fb9f682586934cb9b909ad2b00435
fa2032994458c662cf2b3ce8c87ca97df2f40db0ccdb19a644df86ac4e240dcd,-1,1,1,85.74692282,1521918354,Vote,4c5a12bcb758526e1ad061edfda11bfa907d15053be36ef2dd80be5d28be4c97
ff0a96a282c6044d5f17f8e17325b31576986ed45f752ed4fb71659df3964dcb,1,0,1,84.52859779,1521822533,Ticket,e357a6208707d497fdef37f4bebcfdb71d91f319c2190215ad5944c7ca324f36
d6b66da1222e09d324824076835ba7f87de232c860cfba3d40376187bb771a4d,-1,1,1,87.94182351,1521715757,Vote,5f03b7b4e1cbfe72253b695a63041e7e2b37677ff70a14fa6916a22283878e6e
caa690cc6616062fc994da324ef723f3508f941181dc440cdb2fc68edb6dcab1,1,0,1,84.19372907,1521643313,Ticket,88e1e1d5f537deb5ac2f0c7eaeffa3ad6a4a0c27aedb491ad4ef04c53ee4ffef
b73129d6a2d3738a6a336313b098591ed3e56ad10c5bf62f71798ab8daae4d80,-1,1,1,83.68998082,1521534686,Vote,c6c2a1798a845c5443f7fe0420c1847084c675f6daa4a5507bee280396c66b2f
847635fd59f038c56e3cf012e338e16da0320665e88d42f558c27389ef3e71e0,1,0,1,85.38677496,1521476440,Ticket,5f7da359c94723c3fca570f6fdff95e99a21d96dbfc031df52140f36e5a9c57a
4c5a12bcb758526e1ad061edfda11bfa907d15053be36ef2dd80be5d28be4c97,1,0,1,85.74692282,1521325446,Ticket,fa2032994458c662cf2b3ce8c87ca97df2f40db0ccdb19a644df86ac4e240dcd
12b4f635045f3fdbed3b2895f3849d998dae4000a3390b0400230621a5b5f2c2,-1,1,1,83.52188198,1521232227,Vote,afa94957fc21de3fe7e5f4e777550c01220dcf51a5e96d4ad85e690f6b068737
295b30b4acf8b546331ec97124e4345911ca3cd1bab7bd3690bd8264397298c4,-1,1,1,83.0758775,1521173392,Vote,8420d5c687ec45e4c217a4605fba7b109ed956aa95734c41523f0b08571f5bd5
c6c2a1798a845c5443f7fe0420c1847084c675f6daa4a5507bee280396c66b2f,1,0,1,83.68998082,1520981865,Ticket,b73129d6a2d3738a6a336313b098591ed3e56ad10c5bf62f71798ab8daae4d80
afa94957fc21de3fe7e5f4e777550c01220dcf51a5e96d4ad85e690f6b068737,1,0,1,83.52188198,1520938373,Ticket,12b4f635045f3fdbed3b2895f3849d998dae4000a3390b0400230621a5b5f2c2
230ec0c0a772487c5f8ad4081058ec3ba33d25be8d729fe94aff21e2e00f2f86,-1,1,1,80.91718957,1520867772,Vote,762df6c6031a43baf0c6cd31224b80b29e3207bb1c8c75a62338ca1bbd300de8
b19c9a7f302d5b3fb7d95c07b87563fda7f9d1570163e475b6317553290af428,-1,1,1,82.6669252,1520732968,Vote,c2b38e63dc2f6aab5b67de4fe034e75dd0b6434ab8374b30cf1f127eef4f8b4a
5c566efb9f53f22d8629a95bc37059532845af7f5da7f1efc51b273ff333f7c3,1,0,1,80.89533294,1520618860,Ticket,5e083559b004b4363fdbdba28c2e94d6a54137d3c1fdf00138cc8b79f98c5fe7
f99601b2812edc13cdc9bdbee6496100e88c58aec0c65961f8c1d77ee2a02a2e,-1,1,1,80.22382166,1520497912,Vote,42217032daa63f5e44d0fbaeafefc2f8e583b9fc10761df5b7e43e6c0dcb3170
8420d5c687ec45e4c217a4605fba7b109ed956aa95734c41523f0b08571f5bd5,1,0,1,83.0758775,1520272984,Ticket,295b30b4acf8b546331ec97124e4345911ca3cd1bab7bd3690bd8264397298c4
59976f1c39aa1e7d792f70b3c630cf87007a195d79b9ba9bdc1c1d697f2d35b3,-1,1,1,87.94182351,1520121696,Vote,0023e1845b5faf6606f2f9e93523543a5cb588a903b9442fa868ea33593ea14e
eb43c80c41f79c301de97e9f6ad7ba4ac1f338297e82a30f3f6aa741cf571e5f,1,0,1,84.22761702,1519942898,Ticket,4b07f982402d16d9c356345c2195f3005ee29372581e60a7004befef98785162
