tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,11,1,0.02873661,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,187,1,0.02873661,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,146,1,0.03600298,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,491,1,0.03600298,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,14,1,0.0589232,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,69,1,0.0589232,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2,-1,18,1,0.0540033,1513153682,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,86,1,0.0540033,1513152626,Regular,ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,-1,17,1,0.06112106,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,298,1,0.06112106,1513055003,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,69,1,0.05248314,1513054678,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,52,1,0.0312081,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,252,1,0.0312081,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,46,1,0.05248314,1512859306,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,20,1,0.05371151,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,304,1,0.05371151,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f,-1,22,1,0.05393011,1512708954,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,2,1,0.05393011,1512707824,Regular,042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,42,1,0.05841172,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,199,1,0.05841172,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,90,1,0.06620674,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,213,1,0.06620674,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,233,1,0.04716314,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,272,1,0.04716314,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,86,1,0.07077159,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,215,1,0.07077159,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,5,1,0.05688813,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,72,1,0.05688813,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,7,1,0.05657212,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,129,1,0.05657212,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8,-1,8,1,0.05657244,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,272,1,0.05657244,1511968265,Regular,e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8
3cdad4daedcffa808b27ca8810002b97758d5e880b4c63ce4d26aa6c51550b18,-1,5,1,0.05646816,1511807482,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,62,1,0.05646816,1511805212,Regular,3cdad4daedcffa808b27ca8810002b97758d5e880b4c63ce4d26aa6c51550b18
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,55,1,0.02605387,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,112,1,0.02605387,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,14,1,0.05415647,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,82,1,0.05415647,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,19,1,0.05277386,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,169,1,0.05277386,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,23,1,0.05997841,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,222,1,0.05997841,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,22,1,0.05782784,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,306,1,0.05782784,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,33,1,0.05837476,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,84,1,0.05837476,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,23,1,0.05987491,1510995800,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,18,1,0.05987491,1510993513,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,23,1,0.05436738,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,31,1,0.05436738,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a,-1,8,1,0.06025951,1510768742,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,152,1,0.06025951,1510765464,Regular,78d769b8984c0be36fe6084ca5e585ddddaf97c64771904ec7f02b2edea8195a
7c48982fc9d7408d8e9275deb41a88e84d3f097a6bc465247b3d48ba18c625e8,-1,3,1,0.05837761,1510705459,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,19,1,0.05837761,1510700190,Regular,7c48982fc9d7408d8e9275deb41a88e84d3f097a6bc465247b3d48ba18c625e8
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,229,1,0.04764577,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,787,1,0.04764577,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,66,1,0.06596166,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,239,1,0.06596166,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b,-1,2,1,0.06581927,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,94,1,0.06581927,1510353127,Regular,74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,108,1,0.08641608,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,201,1,0.08641608,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,51,1,0.06777899,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,282,1,0.06777899,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290,-1,0,1,0.05048377,1509998199,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,102,1,0.05048377,1509994294,Regular,921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,222,1,0.05101752,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,40,1,0.02881507,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,564,1,0.02881507,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,569,1,0.05101752,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,99,1,0.06856341,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,15,1,0.06856341,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,47,1,0.06402804,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,246,1,0.06402804,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,11,1,0.05358718,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,81,1,0.05358718,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,20,1,0.05392432,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,184,1,0.05392432,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
24879d1eb5c9b6f96e4ebc8ba347448191adfa4da1938b95040b67d45ffb15b4,-1,14,1,0.03835864,1509317794,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,502,1,0.03835864,1509310887,Regular,24879d1eb5c9b6f96e4ebc8ba347448191adfa4da1938b95040b67d45ffb15b4
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,84,1,0.05347043,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,19,1,0.05347043,1509213018,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,21,1,0.06225134,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,320,1,0.06225134,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,31,1,0.05673018,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,21,1,0.05673018,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,14,1,0.05286133,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
