tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a1fa1e5ff9c751349ec9c4438ea10953af4ea3dab9ea48fe409e411bdddec5,1,2,1,0.0078765,1612903974,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4edcf0f22e1f097dd35734ac2e5547d18f17a9b3fd39c79d7267abfb1a73979a,1,2,1,0.0078765,1612884081,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
6731c029829c7ec9eee5cc7822603308dcf07ec2ce7e8c445cf20ad210cc7bbc,1,2,1,0.00811387,1612567342,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
2d99b447a6a33f3db5011ba89f5271f58ae2f9c41ba68283bc77524fcc17ef9e,1,2,1,0.00811387,1612554372,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
363bf0130d11caf953136549302b99d1569f484607d2581b043ad585a2fa386d,1,2,1,0.00803397,1612458910,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
86c0a97a4b2093992fe7228945450c39cdad9da7851c4c894e8a40b18710e015,1,2,1,0.0078765,1612386195,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
ae71a460b9f37a964ff4f55b80835d45d6b994c95d7aeb8dba3671848e6c074d,1,2,1,0.0078765,1612335568,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
2be4d11c5f3b8f0cb34b19d30981d0a95355cee8b38996e2963b380f1a540334,1,2,1,0.00811387,1612238100,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
1d2b84128925afdf0a7117567cacab2eed905ba5341ad1d715433c8711c353a3,1,2,1,0.00803398,1612227117,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,502,1,0.00878664,1612207463,Regular,68043f6155e349f8750453ffd82bf3110749b9b128d03e0d2bd89f353ccc3dd1
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,107,1,0.00861404,1612207463,Regular,06434a1411324a600405d9ca8991aaed7107a661cc00dbcaaf68b3fffbc299d7
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,186,1,0.00819545,1612207463,Regular,a98887da4ddf713423f9eba6b64c1dcf0d38f9f80baf7e1dadd2504b53998c0a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,192,1,0.00811432,1612207463,Regular,67d689c10f772dfe3900c729e63b5453a8886e419037aaee00d70cb5ff4b2dc9
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,308,1,0.00811432,1612207463,Regular,81328529f93f728cd70cf4e09adddd9c354bddad2d83131764f1eec3a4e892de
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,392,1,0.00887508,1612207463,Regular,488029055d41b7273de0e1fba556a079ae378bcc5cf83c1247b3de18ea667ee6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,416,1,0.00827695,1612207463,Regular,7d5b6030bcd54187ddf3c5aa64866cc3ed9536b9424cd798e2f317fd8a56436c
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,425,1,0.00819592,1612207463,Regular,6f9c7307a570eb0f724a72f52eb25eab31db0acbce7a5abdace360ee853c4683
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,467,1,0.00811432,1612207463,Regular,f556d39e581dc632d8edc48274cd954a73a55f2ef9306c6ffb9c3e81aef6156d
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,438,1,0.00811471,1612207463,Regular,864aa5674772586aeeb1285f212bb3266abcd8160308282505cac53c17c23f4a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,202,1,0.00803437,1612207463,Regular,999479f9b148d1cbaac4b40707580ddc13e50ea62b0a0833a0ec80ce03658678
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,290,1,0.00914051,1612207463,Regular,1b62296380384447d2c0b856ef49701412a60271e95138d4cec5c9f16aa824ec
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,327,1,0.00870017,1612207463,Regular,ba0bc74bc95612076ded48ceb967de91078315db6caeec772f2cf4694088a5ea
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,244,1,0.00835925,1612207463,Regular,65d33a36266ee5c47911dc5aa6a4047abc5c1ad1ffcd56917832c693a75398e8
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,250,1,0.00819545,1612207463,Regular,65649d9a4d4f5f4845d701ee549eb5efe91e8972fb372fb1354b3c4903a73dbd
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,297,1,0.00811432,1612207463,Regular,5ddeb7d55bb3ea9b2b22aea20ccc693d398aae591c741c8debaa4efd66605f03
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,25,1,0.00844284,1612207463,Regular,b22e940fce47c45a773227824f3caf5a4c0532936a5104dee97ee2c2b00e0e05
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,51,1,0.00811523,1612207463,Regular,8fab4894888d158d7c98e983c041827b9ec456945fbc263494b468bb69d14ede
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,174,1,0.00803482,1612207463,Regular,f5c783e7a3b5357a1e09a3f19f67d598dd38b85708851aae3432e1180c31b80a
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,6,1,0.00852626,1612207463,Regular,97889f737a5adf57ce2963bc08e6c3775aae60ec23f96e0a72af31e4e730a085
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,397,1,0.00811523,1612207463,Regular,082e4080daa3c4426d5336c9783c8e2ff822c88636b39688524682f9b86abf4f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,388,1,0.00835972,1612207463,Regular,439648897a6f0dbd51d3f01acffc97dc97bb998f6f7264a64b0691059f8ffa48
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,349,1,0.00803439,1612207463,Regular,eefd0ba9c57979135254306a48d3e2cf6d6014fd8c7647742f2d0c5339d74fc6
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,160,1,0.00861457,1612207463,Regular,ec39d2399a8169b0f8a8a31bc955f877a35c183a966633a8adb4fca81ba491d8
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,119,1,0.00811432,1612207463,Regular,442d480db856c9c5ebbf13b373b2b253c36e7549655f8ae1658857671c48d0f4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,86,1,0.00852822,1612207463,Regular,7d22344c55cbff5e62c998aeb50069a2469a323c7dae43646d6e60b8151448fe
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,31,1,0.00836018,1612207463,Regular,b91ed71fc19ac15b53ce5bf9d4719a89a6dcdeaa8af1cfed0a62caa97c8e56ed
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,405,1,0.00811471,1612207463,Regular,f64c9258a25b926c766d92d0783decb0e02218dd6eeebb4638e8cd3588c3c7d9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,312,1,0.00811471,1612207375,Regular,a38a4761dc346771be676388a2586cbec510265c6d5137684e6dc04ddbd57205
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,84,1,0.00852773,1612207375,Regular,7565c770875b676a5cdfd5f02cdcc810adaa11fb765e94bd8ff755bf9d3e15e9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,91,1,0.00819545,1612207375,Regular,d0b35df38011680c0a355f65b242d2568e0fe7a31513d701f6d52b6f66f8fba9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,108,1,0.00803477,1612207375,Regular,49764475f381eebce9d959fe6d56c514a8be1c8644a970fe2aa94e17120bd3e9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,196,1,0.00819545,1612207375,Regular,c079bb11c35f4e12df2dace8e63932662d5206538991404cef4a1f44a1b93cdd
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,437,1,0.00811523,1612207375,Regular,147016f9c2af0c8453d0c7fca5e01c7b628973f2aa2ea2ff79749578d2c3c1ea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,212,1,0.00803479,1612207375,Regular,e123d5715e67065a00f451ecffae65f4974f99a41c0cc13594bf67f23950024f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,525,1,0.0080344,1612207375,Regular,7f657c48e38ead2f6f8e7d6ee563ed431e2696fb0e123363ea7c5e38d015a1b6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,475,1,0.00870018,1612207375,Regular,479f60991f466100f205788965a9744afd0025fdeb01950b3ba40230c111c5f2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,450,1,0.00852923,1612207375,Regular,7cfd551669245bb0bae4c0e2d23e1ae72c8ac8d2f8fd28640e8e9291b3e7e2f8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,401,1,0.00811477,1612207375,Regular,b30ee0661d8064bb8d0019b1611822d0cf99cf1f224dbd639c13404e065929df
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,185,1,0.00827789,1612207375,Regular,dde4e00a03083286218a9a28168fcde37df841c1a16e9121308b61fb591678e7
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,172,1,0.00836019,1612207375,Regular,a40650e25c7608d335f05371b2884c2cc817730775caf591496c7b3f9dc5bef6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,59,1,0.0078765,1612207375,Regular,5657dcdcf66f7f78502017a14e4b22eac219188d85c30176aaffcedac196b989
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,21,1,0.00844476,1612207375,Regular,9c2165cdda6fb1094cbfa876cbffb6fca31083acb5888071675f4af91dacc6db
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,360,1,0.00811477,1612207375,Regular,e31a0d3b74a8314747a2679f1a6efbb5ba8cbffea9588d40a631997b266cdb16
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,302,1,0.00836066,1612207375,Regular,583040ca6878e7688ddd8d2b0bbc3eb16e788f9538deb0061b5912361ad6d5d0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,241,1,0.00878777,1612207375,Regular,3ecfb7980d25044233e2940340ae927f09c7156491f09c9527271030e4f87fe5
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,469,1,0.00878771,1612207375,Regular,9956f575f17d61982bfb8610f5a4aa26516780f14c43be5164a9b2a42d84d1de
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,382,1,0.00819592,1612207375,Regular,12526f0de20375dad1026543c91f6570245033559230b5958cebbd7015fb2d69
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,527,1,0.00827741,1612207375,Regular,0b6214f54cfe22fcda990717da4fc3c9d6dc0a70721a30af43acf025387ce8be
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,368,1,0.00819639,1612207375,Regular,7759d6d4b66525b39125f492ea9fc0d5603766e1709ce7e1c369b883a2e8aa97
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,160,1,0.00870018,1612207375,Regular,0d0aa46abd061c46230f121062276098dfef41ab559fb127b589600e9888f0f3
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,55,1,0.00836018,1612207375,Regular,6668350422239ce7a0c13794b9f7ee3d71d425ee6e0ec4958cdc997a70ff29ef
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,306,1,0.00852923,1612207082,Regular,0290408132847927cd7b7337b89e905ebaff27d8af5cd63cbe4c73218ea912ff
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,282,1,0.00852873,1612207082,Regular,93002c17f6a881bfc49fc0592f5db34d92023018e9fd8c4f968c2e1c9d9214d2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,125,1,0.00827741,1612207082,Regular,23baf217402ee1260b468244870a585ca16e265d2a4f7bd75d7027bb12e892ae
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,64,1,0.00811523,1612207082,Regular,f9a20b8cf65681ab342c620ee1d3d4bee0e2dd31dfb02e226b50cab651973af2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,378,1,0.00811432,1612207082,Regular,2530741ec6902a5ac308d46c8b5b8565958be6e1ff16938d427037002ea82837
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,4,1,0.00803482,1612207082,Regular,6ce2d914bf9b3f520c37bf724ca41b3ceeca88d5c925a771be34000ccc595290
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,539,1,0.00803439,1612207082,Regular,c25b36cc522e947314f3758c17fa178229deba5f42854b7beb0f83092ce49d40
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,507,1,0.00852873,1612207082,Regular,c2176b89872a34dea68c8c594395d24e582a9a6701fe7d53c4fad3e57e041bdd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,471,1,0.00844476,1612207082,Regular,d009bc640045b4c73dbc2d409da4de92b98968b7b83cec378166743b751692dc
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,448,1,0.00803477,1612207082,Regular,657f3e73d1ca009babc5787ecc5e8e67ad59c253363fadd46f150445e6b1466d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,412,1,0.00811432,1612207082,Regular,44a880625b8bb7408306c7dd3163467134886ac912d18d90094705eca2e0cb80
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,56,1,0.00853415,1612207082,Regular,ca605cf8bd69c0222cfccc7af451566c72dc0c6346be948100c28f2ed740752c
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,340,1,0.00905172,1612207082,Regular,5e6bc723944c2fcf814b46be053f73728d9a63f317223fa605f73cc5e45ad6f1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,111,1,0.00811471,1612207082,Regular,f29a20393c0a9e03e5b9ae5ecd32b1762b8aa9a37bedde805734f6e24f594b1c
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,169,1,0.00827741,1612207082,Regular,0cf61e18e9f0ec51924e3b1a02c6a336af4f63f6fef003e7345071e4e43b347b
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,356,1,0.00836018,1612207082,Regular,6d72eb4627d99fca03e296ade47b510306dc585b61dd7f3a898021f9248e65ac
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,371,1,0.00811523,1612207082,Regular,00b8b25497012b8240f54ebaa192afbf13dabc6374090cd26e2fe40120e341c2
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,428,1,0.008874,1612207082,Regular,48b407a26324d63c2de106f955926dede0bcc97f1a0ab6ccf4233f04a2f912df
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,504,1,0.00811471,1612207082,Regular,b33293b5d1db512d2da5f20fc5ae726adbc957b0fc9c8c040ccaf36bcb8714bd
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,87,1,0.00811432,1612207082,Regular,86bdb5d423d3b05bf09bf0e286d3ef7f2adca8cc2ac8a144807c98943f1e4616
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,453,1,0.00811471,1612207082,Regular,71de2cfadd4ebab42e0af5a0fdc012d903374f4bff3f3bae92277fc79676702a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,374,1,0.00896268,1612207082,Regular,b7304026f9179c95c18c8bd13b1c6985a731a93473aec6c15bb1855b3db79bd6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,359,1,0.00827741,1612207082,Regular,919212f35cf3f0438ac53889b871cdbde487f7bb2c20e2ac008c45f150c24e9c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,312,1,0.00844285,1612207082,Regular,4e80f5f1ad711c4a5571336e64758f1d109739f93585d80ea71654a9ddda6e76
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,27,1,0.00803397,1612207082,Regular,53c3d6551dea7bfdeaaca97b19b202bdb8c6b1cfc509f40bba00b806eb9665f4
