tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,47,1,0.12121273,1586740605,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,48,1,0.11694052,1586740605,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,49,1,0.1209706,1586740605,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,50,1,0.21730042,1586740605,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,51,1,0.13402801,1586740605,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,52,1,0.18549513,1586740605,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,53,1,0.12634173,1586740605,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,54,1,0.1234522,1586740605,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,55,1,0.14738827,1586740605,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,56,1,0.14395434,1586740605,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,57,1,0.1209731,1586740605,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,58,1,0.14075429,1586740605,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,59,1,0.16066778,1586740605,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,60,1,0.15343309,1586740605,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,61,1,0.14265782,1586740605,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,62,1,0.14878052,1586740605,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,63,1,0.16805287,1586740605,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,64,1,0.16765328,1586740605,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,65,1,0.16054439,1586740605,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,66,1,0.14596028,1586740605,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,67,1,0.14721902,1586740605,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,68,1,0.1523128,1586740605,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,69,1,0.15194404,1586740605,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,70,1,0.14577758,1586740605,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,71,1,0.15544833,1586740605,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,73,1,0.15889975,1586740605,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,75,1,0.15108286,1586740605,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,77,1,0.12937268,1586740605,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,79,1,0.1515644,1586740605,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,82,1,0.15708141,1586740605,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,84,1,0.15615376,1586740605,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,86,1,0.15587441,1586740605,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,89,1,0.1541533,1586740605,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,92,1,0.14933555,1586740605,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,94,1,0.14683112,1586740605,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,96,1,0.11505331,1586740605,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,97,1,0.1405509,1586740605,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,98,1,0.12704477,1586740605,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,100,1,0.12419317,1586740605,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,102,1,0.14526412,1586740605,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,103,1,0.13819303,1586740605,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,104,1,0.15339738,1586740605,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,107,1,0.15501011,1586740605,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,109,1,0.14915546,1586740605,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,110,1,0.16092724,1586740605,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,112,1,0.15619012,1586740605,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,114,1,0.15093682,1586740605,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,116,1,0.14595101,1586740605,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,117,1,0.13688893,1586740605,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,119,1,0.12717321,1586740605,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,121,1,0.14267651,1586740605,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,122,1,0.14889673,1586740605,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,124,1,0.14150043,1586740605,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,125,1,0.1461759,1586740605,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,126,1,0.14794784,1586740605,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74,-1,128,1,0.2454658,1586740605,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,20,1,0.13210943,1577241342,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,11,1,0.2454658,1577153912,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,3,1,0.14794784,1576380084,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,25,1,0.1461759,1576290465,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,22,1,0.14150043,1576203256,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,3,1,0.14889673,1576116606,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,34,1,0.14267651,1576030894,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,6,1,0.12717321,1575944765,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,20,1,0.13688893,1575858122,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,18,1,0.14595101,1575773940,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,4,1,0.15093682,1575686230,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,21,1,0.15619012,1575598967,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,13,1,0.16092724,1575511961,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,35,1,0.14915546,1575426554,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,17,1,0.15501011,1575340658,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,9,1,0.15339738,1575251689,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,14,1,0.13819303,1575169774,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,41,1,0.14526412,1575082828,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,8,1,0.12419317,1574995001,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,2,1,0.12704477,1574907926,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,19,1,0.1405509,1574821057,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,27,1,0.11505331,1574734555,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,27,1,0.14683112,1574648639,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
