tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,453,1,0.00811503,1611063173,Regular,4ad2bec3784288b74f6c3a17f9c6a82d308b34c948d1021eff7fb1fba3db6860
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,400,1,0.00819588,1611063173,Regular,713fa9c3fc17a6c328964866d04e0caf849b3c97c03e7fbc3c18f578de9c42ab
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,53,1,0.00811503,1611061873,Regular,77766180dd9eea4515c1244d7156331ad86d35620ec7787d7e65f146f38c9a0b
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,513,1,0.00803479,1611061873,Regular,e7bfdb9211af8b3eaf8ec62682de5d7883c947173e401d82512abe36f9a9687f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,122,1,0.00835973,1611061873,Regular,1060dc45c53eac85b62418db2a2daf7b8eb279923792127ef8e559deaf6aa3f1
e7bfdb9211af8b3eaf8ec62682de5d7883c947173e401d82512abe36f9a9687f,1,2,1,0.00803479,1608523569,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
77766180dd9eea4515c1244d7156331ad86d35620ec7787d7e65f146f38c9a0b,1,2,1,0.00811503,1607467754,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4ad2bec3784288b74f6c3a17f9c6a82d308b34c948d1021eff7fb1fba3db6860,1,2,1,0.00811503,1607307477,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1060dc45c53eac85b62418db2a2daf7b8eb279923792127ef8e559deaf6aa3f1,1,2,1,0.00835973,1606829332,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
713fa9c3fc17a6c328964866d04e0caf849b3c97c03e7fbc3c18f578de9c42ab,1,2,1,0.00819588,1606281994,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,250,1,0.00869965,1604676743,Regular,d2028a575349056482e1d48d1b4b0ea2b11e74f250afaec85677642483e7f4e2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,37,1,0.00836064,1604676743,Regular,a4804236923d9780716cdb085b05345efcea20698811576a7584321b8894cec2
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,508,1,0.00852868,1604676680,Regular,9395a2d9a1cd155fab1d833160afa2b4b59e50e248191d7b37f8548b33fb285c
a4804236923d9780716cdb085b05345efcea20698811576a7584321b8894cec2,1,2,1,0.00836064,1603539160,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9395a2d9a1cd155fab1d833160afa2b4b59e50e248191d7b37f8548b33fb285c,1,2,1,0.00852868,1599330429,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d2028a575349056482e1d48d1b4b0ea2b11e74f250afaec85677642483e7f4e2,1,2,1,0.00869965,1598312032,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,54,1,0.0087872,1598277079,Regular,98e02f421dfe8655c53772d7a0c002df84960777c808841d59cdcf199d9a18de
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,530,1,0.00896326,1598277079,Regular,1360097239f72accfc5d73a7cacf356bfc1e16ef9dd95623ef3dccde6ddeef57
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,143,1,0.00923299,1598277079,Regular,42f3aa228086567c5e86f97255671b21d9cede322116ca8b7414b7b3e7430331
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,85,1,0.00887343,1598277079,Regular,8e080729172c734974ecee9346c82ef48dc8c901b279de33b72b8ffaa08f5c2c
8e080729172c734974ecee9346c82ef48dc8c901b279de33b72b8ffaa08f5c2c,1,2,1,0.00887343,1597556791,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
98e02f421dfe8655c53772d7a0c002df84960777c808841d59cdcf199d9a18de,1,2,1,0.0087872,1594126901,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
1360097239f72accfc5d73a7cacf356bfc1e16ef9dd95623ef3dccde6ddeef57,1,2,1,0.00896326,1592621117,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
42f3aa228086567c5e86f97255671b21d9cede322116ca8b7414b7b3e7430331,1,2,1,0.00923299,1591187921,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,80,1,0.00951402,1590063806,Regular,bde6832d0c297a553083d7f370e1bc76e415bda3d7a76590361c94a5fe7d95ce
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,331,1,0.00896383,1590063700,Regular,7c2a640a7d7cdd6a7b424156508f450276b1bca71668c784fde42556780838a7
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,331,1,0.00923612,1590063700,Regular,e6c14218335565aa68b356aeedae4c69eea564a01fc94f9e2eac35fc8ee40a69
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,322,1,0.00905408,1590063700,Regular,7a39312172de2e32f9033ae97a6b64e6e5a6c12c1e645d73cff78fcbe7658667
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,172,1,0.00905408,1590063089,Regular,ccc9cb1e8a0fa323318a7037d3b10acdf2bd8223e6d39828a7e067c6b6300918
7c2a640a7d7cdd6a7b424156508f450276b1bca71668c784fde42556780838a7,1,2,1,0.00896383,1589312212,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
ccc9cb1e8a0fa323318a7037d3b10acdf2bd8223e6d39828a7e067c6b6300918,1,2,1,0.00905408,1587196873,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
7a39312172de2e32f9033ae97a6b64e6e5a6c12c1e645d73cff78fcbe7658667,1,2,1,0.00905408,1587051327,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
e6c14218335565aa68b356aeedae4c69eea564a01fc94f9e2eac35fc8ee40a69,1,2,1,0.00923612,1583572626,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
bde6832d0c297a553083d7f370e1bc76e415bda3d7a76590361c94a5fe7d95ce,1,2,1,0.00951402,1582907661,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,62,1,0.00942047,1582627362,Regular,47f3dc7659cc57ce2e0335216e9ac151a733cf9a0fbb2f58b4b5312abc0509dd
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,379,1,0.00942177,1582627362,Regular,82a7a0f0931e87f85f54d5cbaf3da5a17606f258c8fde022cd604974d59bfaff
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,450,1,0.00961128,1582626927,Regular,71c77d64db6c99d1faaf4246bfb62104f40041daf3d5c2c30f14b8e64707a878
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,219,1,0.0093285,1582626927,Regular,7b82d370142f94e2cffce1e5e022b658e0d81be6db6253b68f5b2c7f6e4fb45d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,326,1,0.009516,1582626927,Regular,67a5935955f6997cac0eb676f5ff52f1f2c0c8f0f7261b4fb5a58aaf5472212a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,328,1,0.00970591,1582626927,Regular,eae62c7a43ba2451ecc3f78e58506b75313cd6c425245b6c14fab8fe4793352a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,332,1,0.00932784,1582626927,Regular,4a993615d5dbdb9a5ad3957ed6abeca63b50e4561f2cbc21d2f75c9ae9efc82a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,102,1,0.00923622,1582626927,Regular,81df8bbecbb04b905f209b7e1fc00a3d96e4eb1c07e25ffa64320288a8a2530d
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,47,1,0.009516,1582626927,Regular,b373e6c9122bf5831e943760a2fd200a291f7c2f3dad32ddb1689bb62c6e5006
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,212,1,0.0094211,1582626927,Regular,a426c18dc067dc754108b6988883125ca63cc7a8c2a17111e67c364ca164ba19
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,545,1,0.0098995,1582626927,Regular,e69304fac8bbd843dd369461354ae14b1cfde21866f57670bfc4228ca088a9d2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,176,1,0.00951534,1582626927,Regular,3ce9fc8e807e99836d98307020be5a73beaf8ec63617cd3fabb1ba6b5f09e7a2
4a993615d5dbdb9a5ad3957ed6abeca63b50e4561f2cbc21d2f75c9ae9efc82a,1,2,1,0.00932784,1582449328,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
81df8bbecbb04b905f209b7e1fc00a3d96e4eb1c07e25ffa64320288a8a2530d,1,2,1,0.00923622,1582278074,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
47f3dc7659cc57ce2e0335216e9ac151a733cf9a0fbb2f58b4b5312abc0509dd,1,2,1,0.00942047,1581864857,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
7b82d370142f94e2cffce1e5e022b658e0d81be6db6253b68f5b2c7f6e4fb45d,1,2,1,0.0093285,1581221778,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a426c18dc067dc754108b6988883125ca63cc7a8c2a17111e67c364ca164ba19,1,2,1,0.0094211,1580339663,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
82a7a0f0931e87f85f54d5cbaf3da5a17606f258c8fde022cd604974d59bfaff,1,2,1,0.00942177,1579486528,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
3ce9fc8e807e99836d98307020be5a73beaf8ec63617cd3fabb1ba6b5f09e7a2,1,2,1,0.00951534,1578885142,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
b373e6c9122bf5831e943760a2fd200a291f7c2f3dad32ddb1689bb62c6e5006,1,2,1,0.009516,1578009345,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
67a5935955f6997cac0eb676f5ff52f1f2c0c8f0f7261b4fb5a58aaf5472212a,1,2,1,0.009516,1577162111,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e69304fac8bbd843dd369461354ae14b1cfde21866f57670bfc4228ca088a9d2,1,2,1,0.0098995,1576454394,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
eae62c7a43ba2451ecc3f78e58506b75313cd6c425245b6c14fab8fe4793352a,1,2,1,0.00970591,1576304449,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
71c77d64db6c99d1faaf4246bfb62104f40041daf3d5c2c30f14b8e64707a878,1,2,1,0.00961128,1575969737,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,70,1,0.00980372,1575651581,Regular,8ac54fed47c49087297a376c23fe28e169a27ad31daf76b299e31162a8fde151
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,275,1,0.00980298,1575651581,Regular,579a30b2ef292fdbdfb9fad548ee34173ebfa7b95a7430ab7245a5c62fc59d9b
579a30b2ef292fdbdfb9fad548ee34173ebfa7b95a7430ab7245a5c62fc59d9b,1,2,1,0.00980298,1574545710,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,375,1,0.01000153,1573224694,Regular,31fc2ed5efb4b23e35bd9c19ce27dcf0ff03655183ea9291dc039dcff2f736f4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,59,1,0.01009924,1573224694,Regular,0b1f24916e1a6233e8f6220cf9312c38e9c0922d0ca1718aea08ee2cd739c4ba
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,74,1,0.01009924,1573224219,Regular,ecf99c7b965ad30add2d49a5df6b19d8676d8bb263f101b998b4e7422600ce51
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,136,1,0.00990254,1573224219,Regular,c50f62ca39298813d2da47c6b44644d4f40fab5c5fbaffe8c7e8275b2332855e
8ac54fed47c49087297a376c23fe28e169a27ad31daf76b299e31162a8fde151,1,2,1,0.00980372,1573153878,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
0b1f24916e1a6233e8f6220cf9312c38e9c0922d0ca1718aea08ee2cd739c4ba,1,2,1,0.01009924,1572194786,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
ecf99c7b965ad30add2d49a5df6b19d8676d8bb263f101b998b4e7422600ce51,1,2,1,0.01009924,1571051933,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c50f62ca39298813d2da47c6b44644d4f40fab5c5fbaffe8c7e8275b2332855e,1,2,1,0.00990254,1569913063,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
31fc2ed5efb4b23e35bd9c19ce27dcf0ff03655183ea9291dc039dcff2f736f4,1,2,1,0.01000153,1568745775,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,229,1,0.01000154,1567920875,Regular,f7e5ac939bed65e41b0a549315b77634087881555b1cce3761740d1257bc18d9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,393,1,0.01020188,1567920875,Regular,df261b81de307a368b1c70865a03fae3a7ed5553dc5f9ac1fe030b1681413efc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,381,1,0.01040606,1567920875,Regular,6d066482640d2539fd3d331aed6293468e9d5e260044b71cd279914cba7c66fa
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,485,1,0.01030386,1567918928,Regular,a3c58d8ca8c39592654b65a01d890529ea84badb1475524ada84e568eeb98ba3
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,98,1,0.01020274,1567918928,Regular,e8fc89c40044f534f7854621ece0d4e1ecf0bd9a81c95680ae302d35fecfcb5a
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,487,1,0.01020102,1567918928,Regular,0535f125d955565f41886f5d1324bfc701f3be443fe9f9ae7830cf1b55949aa3
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,349,1,0.01000151,1567918928,Regular,bdb8964b7ba2f61c7f618b818d986a0dc9dc72bdb62bdcfe3182b289eb70448b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,473,1,0.01040698,1567918928,Regular,2ef1018c365bf8044c31d6ebae9f2129d0dcf04fa3e19ca12ff9330d6aa5eca1
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,13,1,0.01061339,1567918928,Regular,1ffe2a5bfff01a5cc297a733c753bc7bbc3899b8869412dc1307f6b3ba088e4b
f7e5ac939bed65e41b0a549315b77634087881555b1cce3761740d1257bc18d9,1,2,1,0.01000154,1567790389,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
bdb8964b7ba2f61c7f618b818d986a0dc9dc72bdb62bdcfe3182b289eb70448b,1,2,1,0.01000151,1567466806,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0535f125d955565f41886f5d1324bfc701f3be443fe9f9ae7830cf1b55949aa3,1,2,1,0.01020102,1567020134,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
df261b81de307a368b1c70865a03fae3a7ed5553dc5f9ac1fe030b1681413efc,1,2,1,0.01020188,1565250304,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e8fc89c40044f534f7854621ece0d4e1ecf0bd9a81c95680ae302d35fecfcb5a,1,2,1,0.01020274,1565140626,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
6d066482640d2539fd3d331aed6293468e9d5e260044b71cd279914cba7c66fa,1,2,1,0.01040606,1564358589,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a3c58d8ca8c39592654b65a01d890529ea84badb1475524ada84e568eeb98ba3,1,2,1,0.01030386,1564331426,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1ffe2a5bfff01a5cc297a733c753bc7bbc3899b8869412dc1307f6b3ba088e4b,1,2,1,0.01061339,1564188801,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
2ef1018c365bf8044c31d6ebae9f2129d0dcf04fa3e19ca12ff9330d6aa5eca1,1,2,1,0.01040698,1563060208,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,9,1,0.01051107,1560503128,Regular,93971095d20b4f68c00487cec100d191d1edd23ebbe002dd22b19313750350b8
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,332,1,0.01082859,1560503128,Regular,62d60d982a1feb4f9d013094f3fba98e9ebea96026c11cd307260f267e468caa
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,161,1,0.01061522,1560503128,Regular,233d0c681a21a73d47d4e804947a889e3900d3b6a478cee803f9f9719176297d
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,122,1,0.01072232,1560503128,Regular,8b10dd8db0604776a69bd200dfeb837779e6fe33230baf340fe6be1b8da9ad70
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,119,1,0.0106171,1560502811,Regular,f8ec638912deb76a03a66f4dcdc678318b0c6608e76bba355ee889e20affb71c
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,165,1,0.01061619,1560502811,Regular,3ebd28755af1a0739b055095dade8b94b5286d08c6ce33743445b0ac84e9b725
233d0c681a21a73d47d4e804947a889e3900d3b6a478cee803f9f9719176297d,1,2,1,0.01061522,1560307941,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
93971095d20b4f68c00487cec100d191d1edd23ebbe002dd22b19313750350b8,1,2,1,0.01051107,1559979272,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
3ebd28755af1a0739b055095dade8b94b5286d08c6ce33743445b0ac84e9b725,1,2,1,0.01061619,1558744694,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
f8ec638912deb76a03a66f4dcdc678318b0c6608e76bba355ee889e20affb71c,1,2,1,0.0106171,1557105526,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
8b10dd8db0604776a69bd200dfeb837779e6fe33230baf340fe6be1b8da9ad70,1,2,1,0.01072232,1556731003,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
62d60d982a1feb4f9d013094f3fba98e9ebea96026c11cd307260f267e468caa,1,2,1,0.01082859,1556638206,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,346,1,0.01072227,1556631542,Regular,4369e04c619e7dcdf5a3cd8792a012e6f9b95a02f011754b921d8943c0cf50a6
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,312,1,0.0108307,1556631542,Regular,e5905328a6811efc151c7b324a47cbdbb71d0b824b5e5a7d50e30eaa5d72309f
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,60,1,0.01083065,1556630642,Regular,b63110228059490c3062e5699c48ea434b4dfd4f739aa6d1ffa8d80d27ab6846
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,4,1,0.01083065,1556630642,Regular,93809e3539ed1a1d1d925e30cea18124dde08e1b195dd61aaebf97ee282cb400
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,106,1,0.01082958,1556630642,Regular,cc99f0d3ce642a394c570effc1f24fa52e32fc315a3cdb9fdf51bdd4a5dcdc14
4369e04c619e7dcdf5a3cd8792a012e6f9b95a02f011754b921d8943c0cf50a6,1,2,1,0.01072227,1556205485,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
cc99f0d3ce642a394c570effc1f24fa52e32fc315a3cdb9fdf51bdd4a5dcdc14,1,2,1,0.01082958,1555494605,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
