tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba,-1,27,1,0.495087,1496474961,Regular,4a116cfbf16a7af00a4412fc80c608a8f1b682787df11183f40f5d9c8854374c
4a116cfbf16a7af00a4412fc80c608a8f1b682787df11183f40f5d9c8854374c,1,0,1,0.495087,1496472708,Regular,f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,93,1,0.495254,1496049729,Regular,7cc36b9ab9476da2a75492c78ebbf167f47216aa54a70ba162acb54b0cd1d97e
7cc36b9ab9476da2a75492c78ebbf167f47216aa54a70ba162acb54b0cd1d97e,1,0,1,0.495254,1496041016,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b,-1,43,1,0.495448,1495700509,Regular,a01eda49b5eb3a5fa85226a2ed7c81bb7b647a0d774d5bef03444656f672501d
a01eda49b5eb3a5fa85226a2ed7c81bb7b647a0d774d5bef03444656f672501d,1,1,1,0.495448,1495674785,Regular,e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b
ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6,-1,17,1,0.495562,1495323848,Regular,ef7104d6adcae0d31e918727723627d7803aba49a7be1b81717cb30bb60cbcea
ef7104d6adcae0d31e918727723627d7803aba49a7be1b81717cb30bb60cbcea,1,0,1,0.495562,1495306530,Regular,ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6
cdfb0654503e63fe1ed1340bd874b7dbfbb298c11a5b56805609fab6b7731977,-1,15,1,0.495095,1494895718,Regular,b89aa6d190d1416815dff03d07122cee37915f0ae792bc2724a3f48028a9a2cb
b89aa6d190d1416815dff03d07122cee37915f0ae792bc2724a3f48028a9a2cb,1,0,1,0.495095,1494894305,Regular,cdfb0654503e63fe1ed1340bd874b7dbfbb298c11a5b56805609fab6b7731977
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,20,1,0.495592,1494489703,Regular,150b287ad0b9ace26fc6d36ca1881c394992298e87fa88209f70946d540a73ad
150b287ad0b9ace26fc6d36ca1881c394992298e87fa88209f70946d540a73ad,1,0,1,0.495592,1494486063,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
b1f4dfc612d45e263ebf8c1c1983d2edc990a5ba6a3950265d3ca9a342f1c933,-1,16,1,0.495642,1494092160,Regular,b8a6453efdbae425a24ac2948343a92475af2810072a5b7c0be315ceae684f78
b8a6453efdbae425a24ac2948343a92475af2810072a5b7c0be315ceae684f78,1,0,1,0.495642,1494071032,Regular,b1f4dfc612d45e263ebf8c1c1983d2edc990a5ba6a3950265d3ca9a342f1c933
3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd,-1,2,1,0.495005,1493672306,Regular,f4ed40d080d0b9453535d0a815f555f704a428dbba556f9cbd7ea812be4156bd
f4ed40d080d0b9453535d0a815f555f704a428dbba556f9cbd7ea812be4156bd,1,1,1,0.495005,1493671181,Regular,3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd
1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f,-1,4,1,0.495375,1493312190,Regular,5b2e5aab24c9c89d9599d17dd7b2bc2bb86cec612de8d1c9ca30ea3f56418318
5b2e5aab24c9c89d9599d17dd7b2bc2bb86cec612de8d1c9ca30ea3f56418318,1,0,1,0.495375,1493311041,Regular,1fcd04dcacd3595dda0acd64d5ed5cf53a844e2b480d5d90e777e1b0efdc422f
496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440,-1,32,1,1.492918,1492794633,Regular,ae7583810234100e06c62baf1e37dda113126587562afe50686846ee746f619a
ae7583810234100e06c62baf1e37dda113126587562afe50686846ee746f619a,1,0,1,1.492918,1492708656,Regular,496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440
