tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,222,1,0.06741574,1587654049,Regular,abde7a9cbdec8024932f2325f324a08d7a2ca706c28bd1c7e1460509a3ed1cb7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,221,1,0.06807996,1587654049,Regular,72e88e6008e23700f7b34c9e13cb7f3239218713a29ea55142b1a3705b6e18b7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,54,1,0.06674661,1587654049,Regular,6fb77097684520d2b77ea75f562324f5e8179091c9431fd7ec7265e0b9a0439c
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,16,1,0.06741509,1587654049,Regular,4fb1424d45cc1c52a2dff7e59322c373dc70ea621f19f40a86631511f07e1397
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,10,1,0.06806654,1587654049,Regular,e3812eb4da17029df62b51b593c7d6f1ab2f26a1c6635576bf884bffde13f995
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,6,1,0.06806654,1587654049,Regular,eaeaa50f8c77bc266dcc2405d53e70141470202cee6f8728f5e8930436a8a094
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,53,1,0.0535875,1565541748,Regular,2a65e437c053aae3de9210536fcfcbc9324f283bb956b2af06ec302c583a3abd
2a65e437c053aae3de9210536fcfcbc9324f283bb956b2af06ec302c583a3abd,1,2,1,0.0535875,1565446680,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,43,1,0.05359228,1564425361,Regular,17c1580443d01e0dadfc4d9e5d3a638ca1b64f381e3ede576373810ad038f9b2
17c1580443d01e0dadfc4d9e5d3a638ca1b64f381e3ede576373810ad038f9b2,1,2,1,0.05359228,1564341754,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,40,1,0.05466949,1560249123,Regular,db44b014463d6a7cf43427b9d13f7dbf89a4a5cceb476fdc7fbb6d29eaaaf532
db44b014463d6a7cf43427b9d13f7dbf89a4a5cceb476fdc7fbb6d29eaaaf532,1,2,1,0.05466949,1559917622,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,53,1,0.0536069,1559756455,Regular,6a3756581b38d12ce8948dd0d78f3cb5af7682b07e46984bce147d0c53c94f47
6a3756581b38d12ce8948dd0d78f3cb5af7682b07e46984bce147d0c53c94f47,1,2,1,0.0536069,1559503448,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,2,1,0.0536069,1558326669,Regular,de698bc5eca4fb5fee4b830e4178beee834d425bb9ca4f64370551f51c076a03
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,48,1,0.05576157,1558326669,Regular,c3ebcd77a643690c71fb1e051c50a4f3cacabc5d7d8bd52d661f42705e23973d
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,29,1,0.05467441,1558326669,Regular,6ab04aa528fa6e416d34131f4b67e1c26d9281c4e924277441e01831fd5d7a9c
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,63,1,0.0536069,1558326669,Regular,eae729c55f80d90cb56e2a007e206d9f45bd3e48f728fe3296854bad2d2f55cd
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,22,1,0.05467441,1558326669,Regular,e1419718c8cec91f654ec467d692f40d3b4c02795f96e3ccb3455bdb0e659590
c3ebcd77a643690c71fb1e051c50a4f3cacabc5d7d8bd52d661f42705e23973d,1,2,1,0.05576157,1558125360,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
6ab04aa528fa6e416d34131f4b67e1c26d9281c4e924277441e01831fd5d7a9c,1,2,1,0.05467441,1558097774,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
e1419718c8cec91f654ec467d692f40d3b4c02795f96e3ccb3455bdb0e659590,1,2,1,0.05467441,1558093857,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
eae729c55f80d90cb56e2a007e206d9f45bd3e48f728fe3296854bad2d2f55cd,1,2,1,0.0536069,1557964979,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
de698bc5eca4fb5fee4b830e4178beee834d425bb9ca4f64370551f51c076a03,1,2,1,0.0536069,1557921246,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,70,1,0.05467938,1557865966,Regular,2cd68df4aa51161ab20b4e6398d354dba8148ccf1d5be8ed63017e9add20a2e5
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,90,1,0.05361188,1557865966,Regular,59c987e5ec3aaa7ca0e5d2c98213be85b3dab70c1478c089008f94791632f4fc
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,60,1,0.05361188,1557865966,Regular,311612e1584f76ee6bfb1d28739f884451c0cd936b1349ee045f961c10dcecdd
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,36,1,0.05414297,1557865966,Regular,dde23481e867380a9a1812e1be487e81cb96bb264a1e9f81b51831cd9e71e927
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,46,1,0.0557246,1557865966,Regular,57f0d02e56349f98e6f4002d651ea31024db18c78f6d829ce9f52d29bf996131
57f0d02e56349f98e6f4002d651ea31024db18c78f6d829ce9f52d29bf996131,1,0,1,0.0557246,1557731319,Revocation,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
311612e1584f76ee6bfb1d28739f884451c0cd936b1349ee045f961c10dcecdd,1,2,1,0.05361188,1557679051,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
2cd68df4aa51161ab20b4e6398d354dba8148ccf1d5be8ed63017e9add20a2e5,1,2,1,0.05467938,1557601472,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
dde23481e867380a9a1812e1be487e81cb96bb264a1e9f81b51831cd9e71e927,1,2,1,0.05414297,1557600644,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
59c987e5ec3aaa7ca0e5d2c98213be85b3dab70c1478c089008f94791632f4fc,1,2,1,0.05361188,1557552966,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,21,1,0.05467938,1557358530,Regular,e5b9ebd9afa786e8f9fef9937fd740f78a891a115db3e342895287c4f22a8c18
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,18,1,0.05414297,1557358530,Regular,6af649ba7f212cba2d7149a44ae3f8d551338bd8e0f75f7d58c6a3eb5dad8b8e
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,83,1,0.05361188,1557358530,Regular,fac7f29ec5759a474038d9eec94a002692ca1785dd404b34e4b1c0234be2b2f0
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,52,1,0.05467938,1557358530,Regular,fbc14ac70032ecd31a234eb2f847073bb71c97d9a9cc7c77f740663c577418bf
6af649ba7f212cba2d7149a44ae3f8d551338bd8e0f75f7d58c6a3eb5dad8b8e,1,2,1,0.05414297,1557257397,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
fbc14ac70032ecd31a234eb2f847073bb71c97d9a9cc7c77f740663c577418bf,1,2,1,0.05467938,1557154257,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
fac7f29ec5759a474038d9eec94a002692ca1785dd404b34e4b1c0234be2b2f0,1,2,1,0.05361188,1557132225,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
e5b9ebd9afa786e8f9fef9937fd740f78a891a115db3e342895287c4f22a8c18,1,2,1,0.05467938,1557065734,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,72,1,0.05361188,1556897691,Regular,241a34bfed1e15516071469e4ed7c0a10ac3a431f7b718d0ebb3e4cfa6c102e9
241a34bfed1e15516071469e4ed7c0a10ac3a431f7b718d0ebb3e4cfa6c102e9,1,2,1,0.05361188,1556819732,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,8,1,0.05361188,1556469260,Regular,e25cf89314c541712c57b919985f459fed313074b8ae7950a0c3cdddbf087598
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,51,1,0.05631811,1556469260,Regular,497e96d16630596643dc9d78dbf1c45581206751044aba22ccceef1ea3566ece
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,67,1,0.05361188,1556469260,Regular,91f3b141bfe4c607c0de4d12ec953e3cf9ee9c75a5f36a14e7ee919a4c9156e1
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,79,1,0.05361188,1556469260,Regular,3e5bb5cf6cee3d93049ac950731f8806a33477222dad5125d3f8bc262bb8e5f0
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,30,1,0.05361188,1556469260,Regular,481fe04613e9667fb6689dc6206a8d036c631acdb532c4893a5075cefc99bb26
481fe04613e9667fb6689dc6206a8d036c631acdb532c4893a5075cefc99bb26,1,2,1,0.05361188,1556349992,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
497e96d16630596643dc9d78dbf1c45581206751044aba22ccceef1ea3566ece,1,2,1,0.05631811,1556337581,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
e25cf89314c541712c57b919985f459fed313074b8ae7950a0c3cdddbf087598,1,2,1,0.05361188,1556253367,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
3e5bb5cf6cee3d93049ac950731f8806a33477222dad5125d3f8bc262bb8e5f0,1,2,1,0.05361188,1556183124,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,3,1,0.0536169,1556080649,Regular,b880f205c999a791000c147b46056f9465e49a8f854dacaa3a3b484bead21a05
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,72,1,0.0536169,1556080649,Regular,f3cdf18929ec2e5eb7f2448b329b03055159d5a35e8bff127344f8208284ae6f
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,66,1,0.0536169,1556080649,Regular,c0391f123bc13f00ac1b7295bdbce95fe4fcd30212de3aee7474a40c71c185de
91f3b141bfe4c607c0de4d12ec953e3cf9ee9c75a5f36a14e7ee919a4c9156e1,1,2,1,0.05361188,1556052512,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
f3cdf18929ec2e5eb7f2448b329b03055159d5a35e8bff127344f8208284ae6f,1,2,1,0.0536169,1555936931,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
c0391f123bc13f00ac1b7295bdbce95fe4fcd30212de3aee7474a40c71c185de,1,2,1,0.0536169,1555886381,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
b880f205c999a791000c147b46056f9465e49a8f854dacaa3a3b484bead21a05,1,2,1,0.0536169,1555839725,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,53,1,0.05414814,1555688190,Regular,4618d3d3e73391e9b2ed6b3b61dd973a895d404333076a83a57a81f5e677a7cc
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,52,1,0.05414814,1555688190,Regular,53ea490fd159f26c1758871a55286752efa9d656fb05206fad019a91cbb752cb
53ea490fd159f26c1758871a55286752efa9d656fb05206fad019a91cbb752cb,1,2,1,0.05414814,1555371451,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,58,1,0.05414814,1555237886,Regular,53c666856a096a35c91fb078108949cffc58fecd96e5f59fa693606c46557ccb
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,17,1,0.05468441,1555237886,Regular,1a20a27cff35f7969611edfea1444523de237a4e5754a66ac38df7108f413790
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,60,1,0.05414814,1555237886,Regular,7314d1b8fefcf5846a87e75f08fffb4fc9ea6707f4af54a74ee035007a3f2bcc
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,7,1,0.05414814,1555237886,Regular,a57f7d116ea3a917e53094ab9e5d82575bc664697bf4e7deaa6f1cf94fd54d0a
4618d3d3e73391e9b2ed6b3b61dd973a895d404333076a83a57a81f5e677a7cc,1,2,1,0.05414814,1555217511,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
a57f7d116ea3a917e53094ab9e5d82575bc664697bf4e7deaa6f1cf94fd54d0a,1,2,1,0.05414814,1555101744,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
1a20a27cff35f7969611edfea1444523de237a4e5754a66ac38df7108f413790,1,2,1,0.05468441,1555037604,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
7314d1b8fefcf5846a87e75f08fffb4fc9ea6707f4af54a74ee035007a3f2bcc,1,2,1,0.05414814,1554962040,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,91,1,0.05414814,1554834749,Regular,682328f0db8f3fba70369c605c6cb9f6c8f23bb347d33eaa20df1921b8b31e79
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,58,1,0.05468441,1554834749,Regular,586f186c6bfa4747f8941ff1921d756859aa0420c887f1dbd097dab584918d49
53c666856a096a35c91fb078108949cffc58fecd96e5f59fa693606c46557ccb,1,2,1,0.05414814,1554830570,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
682328f0db8f3fba70369c605c6cb9f6c8f23bb347d33eaa20df1921b8b31e79,1,2,1,0.05414814,1554673309,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
586f186c6bfa4747f8941ff1921d756859aa0420c887f1dbd097dab584918d49,1,2,1,0.05468441,1554611265,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,85,1,0.05415336,1554442246,Regular,4cb8fe71715f9321d94ef1f13f81c11549739f3657cb17e637c44a8ae75d3272
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,91,1,0.05632401,1554442246,Regular,2328f7502f97d4ad9d91b2ebcb5d54f7e9ad9bdf643053e3c5f4995280f6c27b
2328f7502f97d4ad9d91b2ebcb5d54f7e9ad9bdf643053e3c5f4995280f6c27b,1,2,1,0.05632401,1554334486,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,78,1,0.05468948,1554035703,Regular,c75facbe47b7280cf53c7ad210cb675f06f0e6d588dd653ce12f666682530bf2
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,71,1,0.05415336,1554035703,Regular,16a1bfc974bd5ee31660cf8743c91ae4379d4eb3a0e94904d5e779d31c0a9de4
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,88,1,0.05632975,1554035703,Regular,4385c711c379b3bea600c97bb4961e696d3c5d23cf75335ec9500068f9a612fb
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,91,1,0.05415336,1554035703,Regular,82b27fa4f84cdd95712c7ec71209a412f40bb2d43c08365043dfd75162db3ffe
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,89,1,0.05632975,1554035703,Regular,07567c03383eff77e9e8cd69b64b5c3cd66d61d8693038c1f2fa5e49756a9dfc
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,46,1,0.05415336,1554035703,Regular,fe6f89b336fa9cb7943ac8ee3addb96b61b1d2f75a9ef6b53336b9c16c118d3b
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,43,1,0.05577798,1554035703,Regular,a5fdc9d67dc172f50588730d37f1b39f37cfd0e89119e8c1ab694d59990de536
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,19,1,0.05415336,1554035703,Regular,cb7b2ca3cc54d0578089f5cb1829412cc2272ff67460270179f91ec12ec74b15
4cb8fe71715f9321d94ef1f13f81c11549739f3657cb17e637c44a8ae75d3272,1,2,1,0.05415336,1554030765,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
a5fdc9d67dc172f50588730d37f1b39f37cfd0e89119e8c1ab694d59990de536,1,2,1,0.05577798,1553750159,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
4385c711c379b3bea600c97bb4961e696d3c5d23cf75335ec9500068f9a612fb,1,2,1,0.05632975,1553709638,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
c75facbe47b7280cf53c7ad210cb675f06f0e6d588dd653ce12f666682530bf2,1,2,1,0.05468948,1553641367,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,33,1,0.05468948,1553632692,Regular,856c68851072a3110ee23154600a1dba5379361860fd93d2265609c36474809e
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,56,1,0.05632975,1553632692,Regular,bbd8e3c5112f00cfacf991e33fdc6185507db3dd84925ab0ab87f375f375d945
cb7b2ca3cc54d0578089f5cb1829412cc2272ff67460270179f91ec12ec74b15,1,2,1,0.05415336,1553622592,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
07567c03383eff77e9e8cd69b64b5c3cd66d61d8693038c1f2fa5e49756a9dfc,1,2,1,0.05632975,1553610565,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
82b27fa4f84cdd95712c7ec71209a412f40bb2d43c08365043dfd75162db3ffe,1,2,1,0.05415336,1553609404,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
fe6f89b336fa9cb7943ac8ee3addb96b61b1d2f75a9ef6b53336b9c16c118d3b,1,2,1,0.05415336,1553589163,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
16a1bfc974bd5ee31660cf8743c91ae4379d4eb3a0e94904d5e779d31c0a9de4,1,2,1,0.05415336,1553557236,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
