tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,153,1,0.09707639,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,334,1,0.09521694,1515290510,Regular,ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,95,1,0.09707639,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0,1,9,1,0.09521694,1515173819,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,30,1,0.09518084,1515033482,Regular,a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9
a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9,1,2,1,0.09518084,1515032403,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8,1,40,1,0.09597999,1514914521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,311,1,0.09552906,1514823479,Regular,791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca
791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca,1,4,1,0.09552906,1514784185,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,224,1,0.09559477,1514686433,Regular,1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda
1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda,1,7,1,0.09559477,1514663948,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7,1,8,1,0.09644782,1514550214,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,314,1,0.0959927,1514447972,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,16,1,0.0959927,1514423176,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,39,1,0.09566078,1514195527,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,60,1,0.09566078,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,15,1,0.09532196,1513970692,Regular,576a65d7f45b43aa9aedeba2831066bbaf8ab45ba7f31c73828c6c6df5ed6cb0
576a65d7f45b43aa9aedeba2831066bbaf8ab45ba7f31c73828c6c6df5ed6cb0,1,6,1,0.09532196,1513967884,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad,-1,28,1,0.01599297,1513619564,Regular,b1467fb2e8a51e489eccc52533ed93a30f28d9230a2ae6181df06e8cc6d02569
b1467fb2e8a51e489eccc52533ed93a30f28d9230a2ae6181df06e8cc6d02569,1,8,1,0.01599297,1513582690,Regular,9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad
