tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,32,1,0.01937679,1621507761,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,49,1,0.01975654,1621507761,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,39,1,0.01702679,1621507761,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,22,1,0.01408686,1621507761,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,28,1,0.01780901,1621500870,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,4,1,0.02221266,1621500870,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,35,1,0.01851834,1621500870,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,12,1,0.02138008,1621500870,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,42,1,0.0169085,1621500870,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,23,1,0.01699818,1621500870,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60,-1,19,1,0.01688773,1621500870,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,48,1,0.02172535,1621493373,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,45,1,0.02314012,1621493373,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,35,1,0.02391741,1621493373,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,28,1,0.02194907,1621493373,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,17,1,0.02064228,1621493373,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,40,1,0.02392349,1621486919,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,46,1,0.02163742,1621486919,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,19,1,0.00841481,1621486919,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,44,1,0.02193172,1621486919,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,26,1,0.02393151,1621486919,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,48,1,0.02481376,1621486919,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,38,1,0.02436061,1621486919,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,15,1,0.02958702,1621464721,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,22,1,0.02852338,1621464721,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,28,1,0.0182614,1621464721,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,1,1,0.02857336,1621464721,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,33,1,0.02774977,1621455842,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,22,1,0.03367295,1621455842,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,29,1,0.02728432,1621455842,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,26,1,0.03042198,1621455842,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,13,1,0.02715532,1621455842,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,35,1,0.02251856,1621449185,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,17,1,0.03117491,1621449185,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,3,1,0.03115057,1621449185,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,22,1,0.03189903,1621449185,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,31,1,0.03022494,1621449185,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,10,1,0.02846271,1621449185,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,49,1,0.01958419,1621449185,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,17,1,0.02619884,1621441658,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,5,1,0.04105171,1621441658,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,42,1,0.03129463,1621441658,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,40,1,0.03101468,1621441658,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,35,1,0.03139078,1621441658,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,31,1,0.03083023,1621441658,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,29,1,0.03283962,1621441658,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,25,1,0.03793318,1621441658,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,20,1,0.02887332,1621441658,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,19,1,0.02495169,1621441658,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,15,1,0.03639914,1621441658,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,12,1,0.0393126,1621441658,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,8,1,0.04422246,1621441658,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,6,1,0.04492651,1621441658,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,3,1,0.03322772,1621441658,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,15,1,0.05470516,1621434692,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,6,1,0.0492437,1621434692,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,23,1,0.05072009,1621434692,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,30,1,0.04591564,1621434692,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,33,1,0.04978288,1621434692,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,38,1,0.0469493,1621434692,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,42,1,0.04810973,1621434692,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,44,1,0.02804794,1621434692,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,0,1,0.04921786,1621434692,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,18,1,0.05395115,1621434692,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7,-1,9,1,0.05668619,1621434692,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,42,1,0.04026483,1621434692,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,36,1,0.04453971,1621434692,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,24,1,0.04843066,1621434692,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,26,1,0.05065368,1621434692,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,27,1,0.04266119,1621434692,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,30,1,0.0408286,1621434692,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,34,1,0.04534876,1621434692,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,38,1,0.04430588,1621434692,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d,-1,44,1,0.03720623,1621434692,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,19,1,0.05022249,1621428716,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,17,1,0.04618276,1621428716,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,45,1,0.04823729,1621428716,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,3,1,0.04448386,1621428716,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,2,1,0.0436717,1621428716,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,42,1,0.04489864,1621428716,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,7,1,0.0420041,1621428716,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,37,1,0.04100764,1621428716,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,33,1,0.04641155,1621428716,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,28,1,0.04026082,1621428716,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
4bc89466ca34f5847ed3ef25a8917a991cd560dd9abe5663a41dd15fa9dc6490,-1,24,1,0.05071759,1621428716,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,30,1,0.0467334,1621421317,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,40,1,0.05621166,1621421317,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,32,1,0.04619557,1621421317,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,25,1,0.04841243,1621421317,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,10,1,0.04914741,1621421317,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,3,1,0.0446151,1621421317,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,18,1,0.04915698,1621421317,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,48,1,0.0484241,1621421317,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,34,1,0.04268128,1621414122,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,1,1,0.05054602,1621414122,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,5,1,0.04417102,1621414122,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,15,1,0.03914569,1621414122,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,45,1,0.04512686,1621414122,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,20,1,0.04496308,1621414122,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,37,1,0.0460484,1621414122,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,42,1,0.04749993,1621407083,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,15,1,0.04055004,1621407083,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,9,1,0.03429213,1621407083,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,8,1,0.04671513,1621407083,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,19,1,0.05110824,1621407083,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,36,1,0.04922619,1621407083,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,28,1,0.0494998,1621407083,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,44,1,0.04261281,1621401050,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,3,1,0.03944069,1621401050,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,6,1,0.02610151,1621401050,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,10,1,0.03706722,1621401050,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,13,1,0.04043619,1621401050,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
