tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21de7f7820bcab58d3ef6c7bb38c48aa16de6b18797a240ea3bbc3e6be4aab40,-1,1,1,137.52185533,1590944279,Vote,4e437b1d1d618aca155a4c0706b96eb289e1e88ed246fd520fce0219a11f9f09
6bbcab6be27884b1fc157706f905a6604f7cf236bb2a3ce4afda9abb90080cbe,1,0,1,137.13577743,1588230166,Ticket,0692c6eedaaab744b5fe4dcb4127f72d975d4f30fd8113b65e8933d1cc224b9c
7cc55bc16e15b8d74ca1c98bf0ea0ebd112a8697371e2b327d8939b0acdf6736,-1,1,1,136.3106334,1587829077,Vote,a59f63fea44a1ebedfa50b3760129d3ce8e5b3d3f7cb19c9f000901fe0c4969a
eeca61c9135c58af4a16acb6f6402a2f5d71048a4a6b81b80bb9a090d170822e,1,0,1,136.52370272,1587081531,Ticket,10316366f40f538b2659e139b5457eb8bdeca5750c1b3d69985e6425430d2032
4e437b1d1d618aca155a4c0706b96eb289e1e88ed246fd520fce0219a11f9f09,1,0,1,137.52185533,1586833882,Ticket,21de7f7820bcab58d3ef6c7bb38c48aa16de6b18797a240ea3bbc3e6be4aab40
8fb7f41f5ddd3abb8554fa1b39e0b31654cd7a35e5f0505b9a02ea11e54a7edd,-1,1,1,124.52398248,1586781421,Vote,22749469892a42d9f30c83b3f16ac660ed113af57a6520d0680b77fcd422cb2b
68fe80037e1dfca06f4338997c488811151acd9f8541d10288267fe1022d7362,-1,1,1,138.23036723,1586655681,Vote,d5c92cd67df36b7bf9f69b834905c6d401872efaec4406b8ccfd2a5bf0ce70ed
d5c92cd67df36b7bf9f69b834905c6d401872efaec4406b8ccfd2a5bf0ce70ed,1,0,1,138.23036723,1585184377,Ticket,68fe80037e1dfca06f4338997c488811151acd9f8541d10288267fe1022d7362
7bd67f5d71db3fac66f12903ebe4949cffdaaf15f15ab99813a442e3ef489354,-1,1,1,144.56304222,1584885631,Vote,7e15376fcdc707d5b4444b0f266f07f77dc67d273117b9366176937ee0062a1a
7e15376fcdc707d5b4444b0f266f07f77dc67d273117b9366176937ee0062a1a,1,0,1,144.56304222,1584149154,Ticket,7bd67f5d71db3fac66f12903ebe4949cffdaaf15f15ab99813a442e3ef489354
1e49260ceacda708e96ee20669aba1a66654403023d7bc3b03088b36e83487c9,-1,1,1,131.99292046,1584013731,Vote,42f46cc48227d2570bab35d9b7b2e1d7d6b5edcfa3dadffbc84d7e7011456914
22749469892a42d9f30c83b3f16ac660ed113af57a6520d0680b77fcd422cb2b,1,0,1,124.52398248,1581935934,Ticket,8fb7f41f5ddd3abb8554fa1b39e0b31654cd7a35e5f0505b9a02ea11e54a7edd
c6ce4180a0fd4d9edd40dbc8248c453f2c1d6582018e762a317a27ac6d87bd3f,-1,1,1,136.22015034,1581800156,Vote,b4032211b30d42e9d45439c571b3e5522845b0f3f1c766a1ded1eb42feda26f2
42f46cc48227d2570bab35d9b7b2e1d7d6b5edcfa3dadffbc84d7e7011456914,1,0,1,131.99292046,1580049821,Ticket,1e49260ceacda708e96ee20669aba1a66654403023d7bc3b03088b36e83487c9
8d7d159eb0a0407716996d711704d71331f718f43d9286ec7fda911ade8c7353,-1,1,1,150.27750891,1579876771,Vote,30d0252c74460303b89442f468a27b9c3e00b104bea8737d4493c9468684bbc5
b4032211b30d42e9d45439c571b3e5522845b0f3f1c766a1ded1eb42feda26f2,1,0,1,136.22015034,1579337866,Ticket,c6ce4180a0fd4d9edd40dbc8248c453f2c1d6582018e762a317a27ac6d87bd3f
bbbb0e4e998ef72757406c598bef4b18eef7fbcfdbaccf82a512a99c3d0021a8,-1,1,1,133.5839548,1579222116,Vote,eacd4577e3eb0d0f7356bcc034309b316ff0b1be89b78d955513ec237ff1c2f6
30d0252c74460303b89442f468a27b9c3e00b104bea8737d4493c9468684bbc5,1,0,1,150.27750891,1578722712,Ticket,8d7d159eb0a0407716996d711704d71331f718f43d9286ec7fda911ade8c7353
8d36b00d15d85010ffd7cbba1945f57a4edc77ecdc094820af5f499d103efcb6,-1,1,1,136.55964289,1578309164,Vote,381b6edccf2780e39f686a889ba37cd6424c0f71016cdd14d37f278c872f7c8f
a59f63fea44a1ebedfa50b3760129d3ce8e5b3d3f7cb19c9f000901fe0c4969a,1,0,1,136.3106334,1578112587,Ticket,7cc55bc16e15b8d74ca1c98bf0ea0ebd112a8697371e2b327d8939b0acdf6736
6358b7c0938b2ee0c3a265194800c4ef53266aed655f9371398886e0f08688d2,-1,1,1,136.55964289,1577867788,Vote,1b3357c3e18fd165997fa73c00395da72dfa3dfe60c935c6d044036a3c6c52ca
1b3357c3e18fd165997fa73c00395da72dfa3dfe60c935c6d044036a3c6c52ca,1,0,1,136.55964289,1577619746,Ticket,6358b7c0938b2ee0c3a265194800c4ef53266aed655f9371398886e0f08688d2
381b6edccf2780e39f686a889ba37cd6424c0f71016cdd14d37f278c872f7c8f,1,0,1,136.55964289,1577619746,Ticket,8d36b00d15d85010ffd7cbba1945f57a4edc77ecdc094820af5f499d103efcb6
07725a4626b78a28af528f8a8705035d5891643588c543678eb94f9ed7ecb991,-1,1,1,124.37090382,1577032995,Vote,3e3041b811266f11e581b31e4194daa05871a0cd87739964789131d93423896d
88f4545db60b407e2c6fdd79f2101b7065cea73e25e1cf7dd59e7a295011a9bf,-1,1,1,125.92812896,1576989708,Vote,c957c300803c8fd2f961d9db02515b46f3ef7dd53c05d53de7db46f7b2c1f763
3e3041b811266f11e581b31e4194daa05871a0cd87739964789131d93423896d,1,0,1,124.37090382,1575593644,Ticket,07725a4626b78a28af528f8a8705035d5891643588c543678eb94f9ed7ecb991
424cdf13a813c4e042d5fcbe4761c124fe691fe6fb4f88380c365a5f8a917975,-1,1,1,129.84355983,1575355742,Vote,e8c0d1baa31ede99f0a31b33cb8162ba863db23b8c1c6883a3ae2eb53ee61d44
c957c300803c8fd2f961d9db02515b46f3ef7dd53c05d53de7db46f7b2c1f763,1,0,1,125.92812896,1572653212,Ticket,88f4545db60b407e2c6fdd79f2101b7065cea73e25e1cf7dd59e7a295011a9bf
ad433d452ff5583f2f9091c1bf86968904ead5a187ef953ab53169841f936847,-1,1,1,127.87512788,1572504183,Vote,3d4675e2f7c4d81c38576efea782c5ee680da93d4f8e8d8e417a598bbf11ba36
eacd4577e3eb0d0f7356bcc034309b316ff0b1be89b78d955513ec237ff1c2f6,1,0,1,133.5839548,1572322904,Ticket,bbbb0e4e998ef72757406c598bef4b18eef7fbcfdbaccf82a512a99c3d0021a8
287a87d946c9c1613d48f46d891cd94b1dd9d49995a4c9587b2c7afe537228bb,-1,1,1,122.27997119,1572115319,Vote,f72e391586745a3e938bd47793cb57f1a5c372dc41dd5b6816474abf39b4daa8
f72e391586745a3e938bd47793cb57f1a5c372dc41dd5b6816474abf39b4daa8,1,0,1,122.27997119,1570028861,Ticket,287a87d946c9c1613d48f46d891cd94b1dd9d49995a4c9587b2c7afe537228bb
a645d08f903b0acc4a832799380f06162b302d4e4c684119f29b0527e0806f5c,-1,1,1,129.73412259,1569847364,Vote,724c4a3c7e84c8d334611b6067ef007cb575aed4baa169e88057e8dcd7a907d2
724c4a3c7e84c8d334611b6067ef007cb575aed4baa169e88057e8dcd7a907d2,1,0,1,129.73412259,1569026547,Ticket,a645d08f903b0acc4a832799380f06162b302d4e4c684119f29b0527e0806f5c
839974ecd71ceb8a84bd1e4803df6d1ef230b8bbc21d482893c9ba44b71f84c7,-1,1,1,131.25423079,1568934613,Vote,88d7e2c2e47d487bd1a56dc08c35eefadec3483880e9ca83a293c70903aef71e
3d4675e2f7c4d81c38576efea782c5ee680da93d4f8e8d8e417a598bbf11ba36,1,0,1,127.87512788,1568593392,Ticket,ad433d452ff5583f2f9091c1bf86968904ead5a187ef953ab53169841f936847
104aaa08d115b5bad96274da29fff87ddbe3d0007f8490ccf7390c20c539becc,-1,1,1,128.04739318,1568436141,Vote,985daef65188999eb477c7413d6a49dbb4dd1b7e103d49bd111aebba14f39f41
88d7e2c2e47d487bd1a56dc08c35eefadec3483880e9ca83a293c70903aef71e,1,0,1,131.25423079,1567736028,Ticket,839974ecd71ceb8a84bd1e4803df6d1ef230b8bbc21d482893c9ba44b71f84c7
e8c0d1baa31ede99f0a31b33cb8162ba863db23b8c1c6883a3ae2eb53ee61d44,1,0,1,129.84355983,1567653777,Ticket,424cdf13a813c4e042d5fcbe4761c124fe691fe6fb4f88380c365a5f8a917975
382dee50e5ce8a21370fb244759b122977a60815ff70717b56770cc4c5b940d7,-1,1,1,127.49603124,1567623442,Vote,ad4e5c7765a09f1d07b0d2319130bdc308f373d244c0eb9cf4d62877dad62e3b
302b7d847dc50943e1c00f692146b0785698ea940c0604a9449722ee1e290234,-1,1,1,129.0601704,1567552490,Vote,40302ba27748777c40fd2a49c59da4c67bbf01829c8d3c1d699df959072de205
985daef65188999eb477c7413d6a49dbb4dd1b7e103d49bd111aebba14f39f41,1,0,1,128.04739318,1566827487,Ticket,104aaa08d115b5bad96274da29fff87ddbe3d0007f8490ccf7390c20c539becc
1c513bed312860ccdda9fa795527ff8b385b5e5303cfb931836cfb9ba5d4f681,-1,1,1,127.47002048,1566708144,Vote,1106a42f5b2e77fc31b7c49424623d10b24b34e06f4f1795177d8ceb1f3b5de4
40302ba27748777c40fd2a49c59da4c67bbf01829c8d3c1d699df959072de205,1,0,1,129.0601704,1566553018,Ticket,302b7d847dc50943e1c00f692146b0785698ea940c0604a9449722ee1e290234
dedd0e91af5020f308d74acc4173ea54e3e7cbb6380d1a48ca344abf3ddf8619,-1,1,1,129.46498345,1566300968,Vote,eb194597395c49d7c87edda5d14f205590ea3669a1aa69183dc219379dbc6e72
ad4e5c7765a09f1d07b0d2319130bdc308f373d244c0eb9cf4d62877dad62e3b,1,0,1,127.49603124,1565532401,Ticket,382dee50e5ce8a21370fb244759b122977a60815ff70717b56770cc4c5b940d7
e5e4c91e4aedb28d9ea357f8de73f4b424e7ddb3d97b549bf5a8b3e95cd44f3b,-1,1,1,126.75108787,1565413627,Vote,e980fb2f9dfcd7bc33b11f6f0ebe7c27fdb3cd01a7276d0447ef88eef6986535
1106a42f5b2e77fc31b7c49424623d10b24b34e06f4f1795177d8ceb1f3b5de4,1,0,1,127.47002048,1565052888,Ticket,1c513bed312860ccdda9fa795527ff8b385b5e5303cfb931836cfb9ba5d4f681
638f3786866b1f9e0dd5bc2c36d07bea77946284f7094b6f8fc595244042757a,-1,1,1,118.60972694,1564969290,Vote,b71e750184009505a2eb9b63c60932d45503226d69259a7671ec98b7bd3ea2c5
e980fb2f9dfcd7bc33b11f6f0ebe7c27fdb3cd01a7276d0447ef88eef6986535,1,0,1,126.75108787,1563883637,Ticket,e5e4c91e4aedb28d9ea357f8de73f4b424e7ddb3d97b549bf5a8b3e95cd44f3b
47a58f8c369aa698c706cd64a17fd00a64a798d3f38cedd0df0c8ac7451921dc,-1,1,1,118.44973611,1563784865,Vote,0ada13423e2ec78760aaf736940ce331b95bca813b8038a3d474e206a57606fc
eb194597395c49d7c87edda5d14f205590ea3669a1aa69183dc219379dbc6e72,1,0,1,129.46498345,1563616369,Ticket,dedd0e91af5020f308d74acc4173ea54e3e7cbb6380d1a48ca344abf3ddf8619
3be576032ba1f094373d12d79e2d56c96cbd67db9d924c2ce12907d2135080f8,-1,1,1,118.48923641,1563325153,Vote,e2c4aa3932ac0a93d2c02675989b44f424f335e471f8f20ecf2c3e46af937b26
0ada13423e2ec78760aaf736940ce331b95bca813b8038a3d474e206a57606fc,1,0,1,118.44973611,1561444570,Ticket,47a58f8c369aa698c706cd64a17fd00a64a798d3f38cedd0df0c8ac7451921dc
b71e750184009505a2eb9b63c60932d45503226d69259a7671ec98b7bd3ea2c5,1,0,1,118.60972694,1561339677,Ticket,638f3786866b1f9e0dd5bc2c36d07bea77946284f7094b6f8fc595244042757a
3c0e30267ff0e3058db22e9efd4bb661a92b87786709fd37fc7ef78dfa450889,-1,1,1,120.00385897,1561305605,Vote,cd326e7fcc2d4344055d3ff5bb233ac874289d96c86c7ddda049aa40a73f5816
519fc7eb0fb60aa19ec8416f8c2e2af25f68ccd4d29d6b927628717ed34b3f85,-1,1,1,120.82043214,1561019410,Vote,7a5f4b2124de80d7e65d0de2312459a0981b71a9a49c9100a05e0cea940ca7a0
7a5f4b2124de80d7e65d0de2312459a0981b71a9a49c9100a05e0cea940ca7a0,1,0,1,120.82043214,1560930403,Ticket,519fc7eb0fb60aa19ec8416f8c2e2af25f68ccd4d29d6b927628717ed34b3f85
4cc514854208ec52421ef67022ebea02e9ea57366957103e41f6a52974fe1e1d,-1,1,1,110.78990345,1560825410,Vote,65b7b339fe39a8ba05dcb7e365e2b61876620a2df5ca7c4dbfb8efb240caea8b
cd326e7fcc2d4344055d3ff5bb233ac874289d96c86c7ddda049aa40a73f5816,1,0,1,120.00385897,1560569786,Ticket,3c0e30267ff0e3058db22e9efd4bb661a92b87786709fd37fc7ef78dfa450889
8b1519741178b410f2fdee02e3586fd5377f1007649ce1eaa9190fb7d32ba828,-1,1,1,110.78990345,1560377073,Vote,fb1bea83f87f570edc1e14b69d05bee98e11fe14e1d5b0495fecb86fcbb8e430
473beaf620f26153da514a85ecc74f08a0ff0a1f21f39c2b3a7da50569392b00,-1,1,1,110.78990345,1560248725,Vote,69475ab1702a3d2e1387c836a01a569bc14531c2d96becd99d2f737571913c79
65b7b339fe39a8ba05dcb7e365e2b61876620a2df5ca7c4dbfb8efb240caea8b,1,0,1,110.78990345,1557711032,Ticket,4cc514854208ec52421ef67022ebea02e9ea57366957103e41f6a52974fe1e1d
69475ab1702a3d2e1387c836a01a569bc14531c2d96becd99d2f737571913c79,1,0,1,110.78990345,1557711032,Ticket,473beaf620f26153da514a85ecc74f08a0ff0a1f21f39c2b3a7da50569392b00
fb1bea83f87f570edc1e14b69d05bee98e11fe14e1d5b0495fecb86fcbb8e430,1,0,1,110.78990345,1557711032,Ticket,8b1519741178b410f2fdee02e3586fd5377f1007649ce1eaa9190fb7d32ba828
cd70fb0e38817d31c2fc7200722746433196952dcdde2a9e04b429d2f38da8ee,-1,1,1,118.48923641,1556751216,Vote,24ba67ab422e8626e99545cd1dfdf79582f5c7e4d949b38f7ab042ecdd5e13a8
d35984afc8872a9e9ae6637a004b22f20c3d248843092b47ab06cc282e84bc6f,-1,1,1,118.48923641,1556719748,Vote,677685ab0f500fd1ac6dd2f2ce1e16877ab26fb259ba795cd2c91f284effd69e
24ba67ab422e8626e99545cd1dfdf79582f5c7e4d949b38f7ab042ecdd5e13a8,1,0,1,118.48923641,1554967360,Ticket,cd70fb0e38817d31c2fc7200722746433196952dcdde2a9e04b429d2f38da8ee
677685ab0f500fd1ac6dd2f2ce1e16877ab26fb259ba795cd2c91f284effd69e,1,0,1,118.48923641,1554967360,Ticket,d35984afc8872a9e9ae6637a004b22f20c3d248843092b47ab06cc282e84bc6f
e2c4aa3932ac0a93d2c02675989b44f424f335e471f8f20ecf2c3e46af937b26,1,0,1,118.48923641,1554967360,Ticket,3be576032ba1f094373d12d79e2d56c96cbd67db9d924c2ce12907d2135080f8
