tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13,1,9,1,0.49808866,1518695844,Regular,ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf
a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88,-1,26,1,0.50057843,1518522306,Regular,815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d
815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d,1,1,1,0.50057843,1518521101,Regular,a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88
0667bb618891ad19c1622e9fc04f0c4d2240835e2261a6d05eaabc742c18058d,-1,13,1,0.50080548,1518301287,Regular,48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934
48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934,1,5,1,0.50080548,1518285869,Regular,0667bb618891ad19c1622e9fc04f0c4d2240835e2261a6d05eaabc742c18058d
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,24,1,0.5031694,1518096580,Regular,dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58
dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58,1,25,1,0.5031694,1518094587,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,12,1,0.49813463,1517927109,Regular,a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070
a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070,1,5,1,0.49813463,1517922058,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,16,1,0.19590934,1517765823,Regular,7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9
7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9,1,12,1,0.19590934,1517764815,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a,-1,15,1,0.19658097,1517682133,Regular,820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b
820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b,1,7,1,0.19658097,1517679007,Regular,625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a
9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1,-1,7,1,0.09539161,1517600646,Regular,d5fca2941b6cf0192e6c514e5f409ee9c831be7d33a28f025ef3ae4ebd2fd584
d5fca2941b6cf0192e6c514e5f409ee9c831be7d33a28f025ef3ae4ebd2fd584,1,10,1,0.09539161,1517599143,Regular,9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1
