tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,81,1,0.12326428,1567563324,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,68,1,0.12043695,1567476608,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,23,1,0.1133528,1567389612,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,65,1,0.13428507,1567299765,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,1,1,0.13002115,1567214327,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,98,1,0.10957772,1567128730,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,72,1,0.14173954,1567041099,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,59,1,0.12316944,1566954255,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,54,1,0.11826602,1566870757,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,24,1,0.12058264,1566783448,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,102,1,0.13229205,1566693539,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,98,1,0.1434257,1566613360,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,83,1,0.11091016,1566523488,Regular,aa806a822732c2cd51f6cbca1252d2a84d4d3143ce5d851802e504ccdb29e484
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,9,1,0.1398689,1566513406,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,8,1,0.19609093,1566513406,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,7,1,0.12197129,1566513406,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,6,1,0.13813822,1566513406,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,13,1,0.12619501,1566513406,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,4,1,0.13539437,1566513406,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,3,1,0.14355512,1566513406,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,2,1,0.13605744,1566513406,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,1,1,0.12815256,1566513406,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,5,1,0.10687826,1566513406,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,12,1,0.13672747,1566513406,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,11,1,0.1209877,1566513406,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090,-1,10,1,0.12092493,1566513406,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,6,1,0.12092493,1566441706,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,65,1,0.13813822,1566360426,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,65,1,0.13605744,1566261522,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,4,1,0.1209877,1566175691,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,110,1,0.12197129,1566091124,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,3,1,0.19609093,1566005427,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,106,1,0.12619501,1565835815,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,89,1,0.10687826,1565491135,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,16,1,0.13672747,1565227800,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,55,1,0.13539437,1565140332,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,116,1,0.1398689,1565052101,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,59,1,0.12815256,1564966880,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,8,1,0.14355512,1564884692,Regular,f57956832c782a770aa7375ac2f6a3aa9c33612276e4848f953142aa9c83b090
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,1,1,0.12456408,1564804570,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,0,1,0.1248546,1564804570,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,12,1,0.1211724,1564804570,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,11,1,0.14128698,1564804570,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,10,1,0.15307303,1564804570,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,9,1,0.13236708,1564804570,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,8,1,0.10945474,1564804570,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,7,1,0.12053489,1564804570,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,6,1,0.13267068,1564804570,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,5,1,0.14343177,1564804570,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,4,1,0.11612204,1564804570,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,3,1,0.39825255,1564804570,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993,-1,2,1,0.15228311,1564804570,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,46,1,0.15307303,1564799509,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,61,1,0.14343177,1564708137,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,34,1,0.14128698,1564619477,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,15,1,0.13267068,1564535954,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,43,1,0.1248546,1564450259,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,101,1,0.10945474,1564364245,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,0,1,0.15228311,1564283329,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,80,1,0.12053489,1564195824,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,19,1,0.1211724,1564107272,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,80,1,0.11612204,1564018011,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,83,1,0.12456408,1563930941,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,20,1,0.13236708,1563843383,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,119,1,0.39825255,1563757716,Regular,5463a94e53e09f979a4dfc1f5408ffa4f875a8d08627f9bc9f40fa658568c993
