tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237,-1,5,1,519.78,1591530269,Regular,6b7d020782089128c62378b3baa79fc0df737bc17d8be5f5f83bac8040447461
9111a43f3e6bf39b25bd12789e6289fffb4523a0bbd4bb2cf24cec43ba67a8bd,-1,2,1,421.8,1591413368,Regular,de2fa09bdf16020b26c8b8ed50169e7d21254a12b67270002bb637b7c9ce095f
0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e,-1,6,1,359.1,1591395646,Regular,991e9baadec78e95da4eeeb395b47783b697b574fe7ad60886664eecc575794f
0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e,-1,5,1,454,1591395646,Regular,e18571072ed70e8c1a64417be7f2082a674e1aee6aec88a9498e4386b3cea84d
0dea04334e1ae33e2035f9ae141bc3ae83ba058e156e386f89d411fd1276180f,-1,0,1,580.7,1591379226,Regular,d887f55d67a29068e293c5a787030d438975c6c01ebd0b16ee5b4c7b16636844
29cce09c7953b4f195d5e2aab16556cad39bab5410d81619723d06bf5072ea62,-1,2,1,404.62,1591299040,Regular,dd362efb74446026c8b033e6b30399db9731a6d4f39a9fd9a42497cb0240d223
9229a30bb54c7fb0ace45dea91e82e1c4f517f53132ca5dc773c0265f517c2e7,1,0,1,482.4,1591287473,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
d8f79b52be900cc7213bd31fbf68dc445bf79f43f34b0bb713b2a6ff69a24f4d,-1,0,1,386.09,1591271574,Regular,08ffa3afc6ecbd36f399f024098ce94ee26ddf8b8a65a4001f48776d7726d406
12240642cebb1a3e31624bf83b11fa62366f78384bbb4da9c988be9c3f8ca592,-1,0,1,650.53,1591265649,Regular,e8c2ba88888ac7b5cee2538451cd612e028f8ff5b127e16d25fd8e557386b502
54d9b5ab1dc51785f8df5c2f90eae6c49195da9e6515dbeda687f520683356fd,1,1,1,342.84,1591263533,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
e18571072ed70e8c1a64417be7f2082a674e1aee6aec88a9498e4386b3cea84d,1,0,1,454,1591258766,Regular,0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e
de2fa09bdf16020b26c8b8ed50169e7d21254a12b67270002bb637b7c9ce095f,1,0,1,421.8,1591255170,Regular,9111a43f3e6bf39b25bd12789e6289fffb4523a0bbd4bb2cf24cec43ba67a8bd
dd362efb74446026c8b033e6b30399db9731a6d4f39a9fd9a42497cb0240d223,1,1,1,404.62,1591253228,Regular,29cce09c7953b4f195d5e2aab16556cad39bab5410d81619723d06bf5072ea62
08ffa3afc6ecbd36f399f024098ce94ee26ddf8b8a65a4001f48776d7726d406,1,1,1,386.09,1591249483,Regular,d8f79b52be900cc7213bd31fbf68dc445bf79f43f34b0bb713b2a6ff69a24f4d
68b974a4221076df85461ad3aba70b2ad8fc0b6dcb913dbea622376537ecacc5,1,1,1,565.97,1591246895,Regular,583697e42b7cbf7e61f40a65ec24af7a098ff41b7738f6ee2378b9d059450fc6
991e9baadec78e95da4eeeb395b47783b697b574fe7ad60886664eecc575794f,1,0,1,359.1,1591244872,Regular,0667f39d8535d6b9a2298ce060aedd8d7dda902fecbaf244888b019a3407885e
4e1f2cbaf9686706d6fbd6068ab6e83ce49ff4136af5500acd8c3c1a6bb18a72,1,1,1,460.48,1591242517,Regular,1c92bbf8e1b74bd30a69f698db51a8580ee1ed7f4e6b4bbd6baa0e664d5e996e
d887f55d67a29068e293c5a787030d438975c6c01ebd0b16ee5b4c7b16636844,1,1,1,580.7,1591240749,Regular,0dea04334e1ae33e2035f9ae141bc3ae83ba058e156e386f89d411fd1276180f
6b7d020782089128c62378b3baa79fc0df737bc17d8be5f5f83bac8040447461,1,2,1,519.78,1591239561,Regular,e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237
e8c2ba88888ac7b5cee2538451cd612e028f8ff5b127e16d25fd8e557386b502,1,3,1,650.53,1591236697,Regular,12240642cebb1a3e31624bf83b11fa62366f78384bbb4da9c988be9c3f8ca592
a4d6e2725c17e6705117e19cc19fc0f3677ea292d93e798b7a23091c31225ff9,1,2,1,694.92,1591230776,Regular,6aebe084745653826c70738da278ed12bc00334ad9fe178e4043501ab34b7e00
c85698020c8d42b13b3dee175c4ae1156213850962d13fc455ea9e247fdfa5d6,1,0,1,121.5,1591228630,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,6,1,536.41,1591219328,Regular,6c2e64997f5860e128c43b7e1726d679add0338b1697f01a52f5536bc48e649f
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,0,1,672.63,1591219328,Regular,a9c74e8844b81f0ba4c1708e64599553327db5103ca47da8133375e0737a891a
9d618d6ab35163be75d5df88cd310da941d1ad8c4e876366dd586cb2c32723f9,1,0,1,463.55,1591216302,Regular,44de5a4a3df543191e1741db5271d7470b7979bb3c2a17ea27b77910fff41ed6
96902defd6c00f279f1587790d2d37fe55f15a32b8ab551e47548ee389aaf0d8,1,4,1,632.76,1591215150,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
a9c74e8844b81f0ba4c1708e64599553327db5103ca47da8133375e0737a891a,1,1,1,672.63,1591212732,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf,-1,0,1,128.74,1591164405,Regular,dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d
b80a1213508659dcb8da26991ed871f7463d5b33c868500dfda9d295720029fc,1,0,1,507,1591164405,Regular,9dfbd7a8ca3c0d108593731cb6ed3e7555adc5e4798ad1959bf7da28894bb8e3
dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d,1,0,1,128.74,1591161340,Regular,321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf
6c2e64997f5860e128c43b7e1726d679add0338b1697f01a52f5536bc48e649f,1,0,1,536.41,1591153596,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
657d4de4665d421512ec9a05760990a833611f619270b14b7b422bae3ef287f9,1,0,1,360.2,1591150940,Regular,4eb31f4a9190712fa46799d16f6358103ce3ad659d9037845be211b1e5b07393
bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926,-1,3,1,399.87,1591147979,Regular,77aea46bafd8cc4e4f364a07d78c6b86ba7bee7e1f948ae996f86bbf87e66038
77aea46bafd8cc4e4f364a07d78c6b86ba7bee7e1f948ae996f86bbf87e66038,1,0,1,399.87,1591146778,Regular,bf34750b6d73b5324c63ad764cf83739e0d40e8cfd9dcb792f16f1b41c4eb926
c735da30e5d6eefa76156e3020822b899cfd4bd5e2286ff5ac8eda28b95f520a,-1,0,1,358.81,1591146778,Regular,bc68eba9fbeff2f8e4420ce2d4687f8dfe716994be11f37c29733aa365f47f03
bc68eba9fbeff2f8e4420ce2d4687f8dfe716994be11f37c29733aa365f47f03,1,0,1,358.81,1591144202,Regular,c735da30e5d6eefa76156e3020822b899cfd4bd5e2286ff5ac8eda28b95f520a
24b9279570960afbbe5fd86235d73103a543df42140809f06e666d31710902ac,-1,7,1,340.41,1589924124,Regular,7a665be82c2ea3649f0d8bd80640a3124355ea37d14df88224d1a56393a035e2
7a665be82c2ea3649f0d8bd80640a3124355ea37d14df88224d1a56393a035e2,1,0,1,340.41,1589846036,Regular,24b9279570960afbbe5fd86235d73103a543df42140809f06e666d31710902ac
8805be9e49fe52ff19be67eec99a75ca0775e13630c135ec53140e989e151aa9,-1,2,1,405.68,1589092814,Regular,4e3e0c35a82dffcb8e460cc90050a425b0bd0fe673a6b022cb3998fe4fa9ec19
4e3e0c35a82dffcb8e460cc90050a425b0bd0fe673a6b022cb3998fe4fa9ec19,1,2,1,405.68,1589071923,Regular,8805be9e49fe52ff19be67eec99a75ca0775e13630c135ec53140e989e151aa9
519a7d12db202312a189c321a893e320d4e66c1438155c790c177333a1ea0322,-1,0,1,380.58,1588936761,Regular,fc35295f6929cdcf2fb5ffd9f9e9fc8fec9f6b89e7c3aea06ebccf0e46158855
fc35295f6929cdcf2fb5ffd9f9e9fc8fec9f6b89e7c3aea06ebccf0e46158855,1,4,1,380.58,1588935958,Regular,519a7d12db202312a189c321a893e320d4e66c1438155c790c177333a1ea0322
981130696b4e1dda21a8b1a59988afb9ce14fb0888e40b8521dd36e366fa6046,-1,0,1,492.8,1588202713,Regular,59f167434191cc6e2d0aa5f0e45a1cb223d8381f930fc6001a01f92c1d261304
59f167434191cc6e2d0aa5f0e45a1cb223d8381f930fc6001a01f92c1d261304,1,0,1,492.8,1588202039,Regular,981130696b4e1dda21a8b1a59988afb9ce14fb0888e40b8521dd36e366fa6046
140779a1f521425d987fda56110f56e77ea13ed27c35840b2c794bdf4ed5526c,-1,2,1,243.4,1586943375,Regular,60aa3ba0bd6066e122a84844bdbb68819ce38e2ededb6e44fd4ef6fad9596272
60aa3ba0bd6066e122a84844bdbb68819ce38e2ededb6e44fd4ef6fad9596272,1,1,1,243.4,1586909806,Regular,140779a1f521425d987fda56110f56e77ea13ed27c35840b2c794bdf4ed5526c
6ddac5a2ed268c1aa6591775123e2e282c8cc198a9e4f74cd9d3b2fffe6acfd2,-1,0,1,193.98,1585271390,Regular,f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d
f15c5b35e6646716f96db4940611f7755fa61e4e0baad93be9a4ac0853a5bd2d,1,2,1,193.98,1585267901,Regular,6ddac5a2ed268c1aa6591775123e2e282c8cc198a9e4f74cd9d3b2fffe6acfd2
53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5,-1,3,1,61.763,1585132192,Regular,799a6ff43e8e0e59aca6ec8d5327c36c3e57c5c579ec5243afae0b015d5b72bd
dda23428f3144094ceab5135a57dbd1d94e1d91e9100446f726e7249b8182476,-1,1,1,77.925,1585016765,Regular,140049608be297498d411fe518ad38a0e05e7597812711292aaa5a1bb653085d
140049608be297498d411fe518ad38a0e05e7597812711292aaa5a1bb653085d,1,0,1,77.925,1585016186,Regular,dda23428f3144094ceab5135a57dbd1d94e1d91e9100446f726e7249b8182476
799a6ff43e8e0e59aca6ec8d5327c36c3e57c5c579ec5243afae0b015d5b72bd,1,0,1,61.763,1584998044,Regular,53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5
5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3,-1,1,1,52.139,1584896558,Regular,bd552395b7ba42fb6e9e88ae99c0239ca891c839bdca48535ef1f783c7adbf34
bd552395b7ba42fb6e9e88ae99c0239ca891c839bdca48535ef1f783c7adbf34,1,1,1,52.139,1584888223,Regular,5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3
eff6e29a0aa5617e309988390ff7a47b2659b0f7e8b1377cd3644bfae45b6e66,-1,1,1,57.017,1584884254,Regular,b89318fd797ee852161bfdf2fd056d424d90111cfe3baef2490b47ec4f882d68
b89318fd797ee852161bfdf2fd056d424d90111cfe3baef2490b47ec4f882d68,1,3,1,57.017,1584879464,Regular,eff6e29a0aa5617e309988390ff7a47b2659b0f7e8b1377cd3644bfae45b6e66
9ffe121d7ef7b3431adcf2ee98dbee2113f13ccf186fd3ce5eca1de6a8c475bc,-1,1,1,77.683,1584836301,Regular,3e9a8e7127d5ab15d5e9a9c83623e6f41c211c2fe330ab1927aca8c9fc6d3fb5
6e7c76dc47878a3decd999e377a628e5ff13acb89e465c160298e92fe1ddd77b,-1,0,1,123.21,1584808552,Regular,1fc472a02ed7dfb9b0a073ec798ee3d87d78c6cffae7257a9d666f9bb0d37830
1fc472a02ed7dfb9b0a073ec798ee3d87d78c6cffae7257a9d666f9bb0d37830,1,2,1,123.21,1584807030,Regular,6e7c76dc47878a3decd999e377a628e5ff13acb89e465c160298e92fe1ddd77b
0c8155d36f71143f43a284e898dfc26ae4f56ce10f986a83e26b363dd3c80a48,-1,0,1,65.397,1584794693,Regular,829876093b22b345cab97a7bac4ac767af63095cee34a25afc5cbcd676069342
829876093b22b345cab97a7bac4ac767af63095cee34a25afc5cbcd676069342,1,1,1,65.397,1584792897,Regular,0c8155d36f71143f43a284e898dfc26ae4f56ce10f986a83e26b363dd3c80a48
3e9a8e7127d5ab15d5e9a9c83623e6f41c211c2fe330ab1927aca8c9fc6d3fb5,1,0,1,77.683,1584790608,Regular,9ffe121d7ef7b3431adcf2ee98dbee2113f13ccf186fd3ce5eca1de6a8c475bc
bf999927979409c5f71019e0bc918e72285c7ca97facef2c04c5beed12025f0a,-1,1,1,213.81,1584396246,Regular,052481b8243dcc29287df32433279b3c9952aa4b9cd5792b4905b8a827eda47e
052481b8243dcc29287df32433279b3c9952aa4b9cd5792b4905b8a827eda47e,1,1,1,213.81,1584334156,Regular,bf999927979409c5f71019e0bc918e72285c7ca97facef2c04c5beed12025f0a
fdd3e4d3db0caf52e478ff6911e575a8e13bdfc196beee1ad73e617ff9a27498,-1,2,1,285.2201,1584113828,Regular,cb0c2b7b1621ee9a3d8078c923221e599f205ef28e152749a85fd1ae44b2186e
cb0c2b7b1621ee9a3d8078c923221e599f205ef28e152749a85fd1ae44b2186e,1,1,1,285.2201,1584112975,Regular,fdd3e4d3db0caf52e478ff6911e575a8e13bdfc196beee1ad73e617ff9a27498
b37f2b04e7097504a1526d7f1ed87546e2f17d9d3eaf31fb19b3092528e522ec,-1,3,1,297.3,1582736601,Regular,f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7
f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7,1,1,1,297.3,1582735541,Regular,b37f2b04e7097504a1526d7f1ed87546e2f17d9d3eaf31fb19b3092528e522ec
22009f767cbd3f6f29cad8a0adcd1d3cc316217ee907e704936c72b113bd1d82,-1,1,1,442.53,1581684033,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,1,0,1,442.53,1581631765,Regular,22009f767cbd3f6f29cad8a0adcd1d3cc316217ee907e704936c72b113bd1d82
890b8db80e507afbd64a561b5a1ba0aaee61eb65b2649a423b3a60e410f528c6,-1,1,1,320.5,1579189266,Regular,c3e32ac983d1b8e7234c0c41a10fb329ded026c7d83f92c7ea17c9397bcf9879
c3e32ac983d1b8e7234c0c41a10fb329ded026c7d83f92c7ea17c9397bcf9879,1,0,1,320.5,1579183668,Regular,890b8db80e507afbd64a561b5a1ba0aaee61eb65b2649a423b3a60e410f528c6
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,15,1,206.6,1578974161,Regular,6154f556223a945a9cdbcb241abcc7dad677bba7cb528f157969c2d4dcf00dfe
a571ca71b4ac25a4bfcab30bc41ebd98dbcadd417a7b7cca61e07a1de1901abe,-1,0,1,398.93,1578845298,Regular,b9017eb51bd3cc205afed37ab20c553a7e611cd2fedbf24279e6eefe1185d43f
b9017eb51bd3cc205afed37ab20c553a7e611cd2fedbf24279e6eefe1185d43f,1,1,1,398.93,1578842566,Regular,a571ca71b4ac25a4bfcab30bc41ebd98dbcadd417a7b7cca61e07a1de1901abe
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,12,1,195.4,1576872041,Regular,78b763cd6c995211c25729718eb2f2ec0363ba9dac497aa0e65192885003eed7
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,0,1,295.34,1576872041,Regular,f9dae59c0ce894beb6d30fb9507cdb18a01de33b4d916935dcf7d2169bf30c8d
78b763cd6c995211c25729718eb2f2ec0363ba9dac497aa0e65192885003eed7,1,0,1,195.4,1576868615,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
f9dae59c0ce894beb6d30fb9507cdb18a01de33b4d916935dcf7d2169bf30c8d,1,1,1,295.34,1576860067,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
6154f556223a945a9cdbcb241abcc7dad677bba7cb528f157969c2d4dcf00dfe,1,1,1,206.6,1576558143,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
08404e2420f38fa37e6f1fb82b4831fe8abfe396ca556100afdd7dbac7fa587b,-1,3,1,559.68,1576179371,Regular,6e685716c58e0890a47dff1ac047423966922e74a086ccfabe9925acec6fccf6
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,12,1,598.54,1575166034,Regular,6dff51b33d63598a2d93a686f00f969b69bd531bc6b40959ab912adea098c2a8
263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266,-1,7,1,598.69,1574880236,Regular,3a072f44cc6375fc50e3e049215ad8e26a2ae5612a88edc652af1d3b52e3d059
58fa112d9b9a44ddbdf24263baa81ffe2b6e368c756f9f854a93fe32e09fb333,-1,0,1,272.1,1574852103,Regular,f728d56105e62b171cfa3da37bc86cf56722f0749fc6b930a7c71fa179484741
6dff51b33d63598a2d93a686f00f969b69bd531bc6b40959ab912adea098c2a8,1,1,1,598.54,1574829766,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
3a072f44cc6375fc50e3e049215ad8e26a2ae5612a88edc652af1d3b52e3d059,1,1,1,598.69,1574827053,Regular,263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266
f728d56105e62b171cfa3da37bc86cf56722f0749fc6b930a7c71fa179484741,1,0,1,272.1,1574818404,Regular,58fa112d9b9a44ddbdf24263baa81ffe2b6e368c756f9f854a93fe32e09fb333
16f80f3e96f8c133572b2a5c9913cc2f27a685ba2e71e690ad5bac690f78b7ab,-1,6,1,281.35,1574554238,Regular,72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4
72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4,1,1,1,281.35,1574218966,Regular,16f80f3e96f8c133572b2a5c9913cc2f27a685ba2e71e690ad5bac690f78b7ab
776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff,-1,4,1,254.73,1574032088,Regular,788c40f4c219f41ade5fbdde1b08f40479e8a3a54c39a8d500cf7d01ede7629c
788c40f4c219f41ade5fbdde1b08f40479e8a3a54c39a8d500cf7d01ede7629c,1,1,1,254.73,1574016044,Regular,776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff
6e685716c58e0890a47dff1ac047423966922e74a086ccfabe9925acec6fccf6,1,0,1,559.68,1573834931,Regular,08404e2420f38fa37e6f1fb82b4831fe8abfe396ca556100afdd7dbac7fa587b
869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3,-1,13,1,324.53,1573782888,Regular,59f01f23157fa7e8cd307bb53fcfd87071ce2c3157adc34973e1e30b6c8c26dd
e240f137810b63eb18c3c4a3063faeba37519e55fd1394a610ed90067b076aed,-1,2,1,464.98,1573776559,Regular,44d429c7ff63a67226412574e4136ef660030b6885b85b87c6fb10d47857b8cc
44d429c7ff63a67226412574e4136ef660030b6885b85b87c6fb10d47857b8cc,1,1,1,464.98,1573607751,Regular,e240f137810b63eb18c3c4a3063faeba37519e55fd1394a610ed90067b076aed
59f01f23157fa7e8cd307bb53fcfd87071ce2c3157adc34973e1e30b6c8c26dd,1,1,1,324.53,1573523751,Regular,869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3
2bff0ba082c87db1dcd142a12697b454808d07600ac0e82a4bb55360e9f65072,-1,2,1,472.12,1573516442,Regular,c007ae57a159f4fc36ed329365070ed779b75e8b8b788a3de3acb992b2797319
c007ae57a159f4fc36ed329365070ed779b75e8b8b788a3de3acb992b2797319,1,0,1,472.12,1573501725,Regular,2bff0ba082c87db1dcd142a12697b454808d07600ac0e82a4bb55360e9f65072
4a84d38bb798ceb9683ff53968ba4042a739808d55872c3b176798a9ffeecc00,-1,0,1,432.49,1573104958,Regular,ea7609aacc06d5e8db68697277768994dcbe3e8c5014b92da7c63bcc41661820
ea7609aacc06d5e8db68697277768994dcbe3e8c5014b92da7c63bcc41661820,1,0,1,432.49,1573104073,Regular,4a84d38bb798ceb9683ff53968ba4042a739808d55872c3b176798a9ffeecc00
60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0,-1,6,1,272.76,1572797528,Regular,26cb94251d92a7c10c32a77aa79508e3d1ed0c95664c2a6dba6500a03621a682
26cb94251d92a7c10c32a77aa79508e3d1ed0c95664c2a6dba6500a03621a682,1,0,1,272.76,1572771916,Regular,60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0
1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93,-1,10,1,367.18,1572251779,Regular,4b5c7883a44145cf1a248fc9eb6ec8303d68d50b04c1472c2457cfe6c0b58bcb
1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93,-1,7,1,433.84,1572251779,Regular,83a94a4141d48a5a45290188b651911294891fae19032569a81a591c07c10fc9
83a94a4141d48a5a45290188b651911294891fae19032569a81a591c07c10fc9,1,1,1,433.84,1572187560,Regular,1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93
