tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2419bd708769f79e37d1fa955f961c84c8b07d68a2c95ac351ce6ba2785bd4,1,2,1,0.04139167,1602652564,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2d4e75eebfdad1b6ccadddf7d9834693e1ed9d6f9b9becfdb61613a8949b0a97,1,2,1,0.04180332,1602240792,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
0b626315ec22cc1c5ca7c9b1d76345cf171462c65e932c709bf87a4bde8a8da1,1,2,1,0.04306758,1599362970,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
6a31847331a0f069c21bd8ec9748b37ef8c2c0066b8a12a4d088bf98d06231f5,1,2,1,0.04306759,1598745140,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,16,1,0.04350102,1597421155,Regular,1d985e449cb4efe86fdcdf42b5161a1775aae52642aa5a36fc0239095a0d088d
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,223,1,0.04307285,1597421155,Regular,718a88dc5ea4cfbb060c97ebeaf8bcda07e0ff43bbe3e15f053841d5bce870c4
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,197,1,0.04350092,1597421155,Regular,c80f0f2b7c3d9fb81a22c5d4a0e4d9531d766a0b50ad5a36711dd7cde1df01bd
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,353,1,0.04350352,1597421155,Regular,bfe216496ea308701201fa5a603c6978c445dda035a0ba757364a7d25eea9678
718a88dc5ea4cfbb060c97ebeaf8bcda07e0ff43bbe3e15f053841d5bce870c4,1,2,1,0.04307285,1595355003,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
c80f0f2b7c3d9fb81a22c5d4a0e4d9531d766a0b50ad5a36711dd7cde1df01bd,1,2,1,0.04350092,1595110366,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
1d985e449cb4efe86fdcdf42b5161a1775aae52642aa5a36fc0239095a0d088d,1,2,1,0.04350102,1594751319,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
bfe216496ea308701201fa5a603c6978c445dda035a0ba757364a7d25eea9678,1,2,1,0.04350352,1594015015,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,69,1,0.04393606,1593929132,Regular,078ae49b9663c5974c402ff8500ac3640d383d16b449c9a150c49cf63ffec637
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,59,1,0.04393602,1593929132,Regular,02aead6830f519600a6167a796165fba1fc020347245ac86d9ed809725c58b30
078ae49b9663c5974c402ff8500ac3640d383d16b449c9a150c49cf63ffec637,1,2,1,0.04393606,1593293093,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
02aead6830f519600a6167a796165fba1fc020347245ac86d9ed809725c58b30,1,2,1,0.04393602,1593029075,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,84,1,0.0443754,1592643634,Regular,2ec628f82de83d78b071e016a4ef2c571c8f927d9b04d592a55324d38c96b9dc
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,21,1,0.04393893,1592643634,Regular,d2ecfa37326a7d17dd6f4a9de3d800547b280761eae3163b5697d6fd00305897
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,18,1,0.04437543,1592643634,Regular,1193bf83b63b2cd5aaa26ed7555f767dc7215009b90ae68b02f12146559e2294
d2ecfa37326a7d17dd6f4a9de3d800547b280761eae3163b5697d6fd00305897,1,2,1,0.04393893,1592398532,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
1193bf83b63b2cd5aaa26ed7555f767dc7215009b90ae68b02f12146559e2294,1,2,1,0.04437543,1592010744,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
2ec628f82de83d78b071e016a4ef2c571c8f927d9b04d592a55324d38c96b9dc,1,2,1,0.0443754,1591846651,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,65,1,0.04437814,1591005624,Regular,608c1a4984fb55eb4080a70b023c3d12f18a18e3b466c2beb7bc06c35a528145
608c1a4984fb55eb4080a70b023c3d12f18a18e3b466c2beb7bc06c35a528145,1,2,1,0.04437814,1590804984,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,48,1,0.04526446,1590116593,Regular,71bd4eff8d32292b546c513b85868cd3a2c53219f18587b4c1f3302903456fb5
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,95,1,0.04482234,1590116429,Regular,cdc6aa8a7862a9e71b19e405aa91459b292eceb59ae13b9359bba05e19f1fc69
71bd4eff8d32292b546c513b85868cd3a2c53219f18587b4c1f3302903456fb5,1,2,1,0.04526446,1590026750,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,3,1,0.04526728,1589241605,Regular,986e2b1b0e7693f9c801db9cd92fa86bee7132696eab8e4d65a92ad0f515c508
cdc6aa8a7862a9e71b19e405aa91459b292eceb59ae13b9359bba05e19f1fc69,1,2,1,0.04482234,1589177386,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
986e2b1b0e7693f9c801db9cd92fa86bee7132696eab8e4d65a92ad0f515c508,1,2,1,0.04526728,1588619239,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,75,1,0.04527048,1586419582,Regular,f792840fc7da1c1f80a2902c2be1883e0d0d3a2f553ab89496da2ce81d7d65d8
f792840fc7da1c1f80a2902c2be1883e0d0d3a2f553ab89496da2ce81d7d65d8,1,2,1,0.04527048,1586053951,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,285,1,0.04572304,1585573806,Regular,34dd6b161eceb2637d7b5385256eefa57a75cd45f366de48d124932dedf952f4
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,6,1,0.04572323,1585573806,Regular,b8c6ed7bcebc45fbb405b1c8ed567f658233f11bff2629e6562bb3099cd84402
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,229,1,0.04663602,1585573806,Regular,0c36f7bfae1934f6435f223cfe7db48650e9aeeb139f822ca4e1563a8020f268
b8c6ed7bcebc45fbb405b1c8ed567f658233f11bff2629e6562bb3099cd84402,1,2,1,0.04572323,1585471154,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
34dd6b161eceb2637d7b5385256eefa57a75cd45f366de48d124932dedf952f4,1,2,1,0.04572304,1585399890,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
0c36f7bfae1934f6435f223cfe7db48650e9aeeb139f822ca4e1563a8020f268,1,2,1,0.04663602,1584073488,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,83,1,0.04710238,1583384838,Regular,daeb99b39b10511a3b228d26a176045dbf5324394d786a98d65a30e2057f3de4
daeb99b39b10511a3b228d26a176045dbf5324394d786a98d65a30e2057f3de4,1,2,1,0.04710238,1582683419,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,67,1,0.04900472,1580580021,Regular,a6cdad4417eb9e8d58c67eaca2c27687e9b4c01f32e8ba9719fb1c252949d151
a6cdad4417eb9e8d58c67eaca2c27687e9b4c01f32e8ba9719fb1c252949d151,1,2,1,0.04900472,1580198777,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,207,1,0.04757685,1579806485,Regular,6f60c331c2e943cb29057056e779fdc755c1a6c8a90b10fdb36b3c543eef3a6f
6f60c331c2e943cb29057056e779fdc755c1a6c8a90b10fdb36b3c543eef3a6f,1,2,1,0.04757685,1578321909,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,58,1,0.04853339,1576638588,Regular,93db746728d067e650118538d317aa10c69c26cef3696ddb954f76bf14fff94e
93db746728d067e650118538d317aa10c69c26cef3696ddb954f76bf14fff94e,1,2,1,0.04853339,1576147497,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,82,1,0.04950508,1572917951,Regular,43ed1d51ea7c89d3a3294c06851a3abe1892261b401e8b49fab01c45ebf6f864
43ed1d51ea7c89d3a3294c06851a3abe1892261b401e8b49fab01c45ebf6f864,1,2,1,0.04950508,1572648161,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,92,1,0.04950895,1571524247,Regular,0df01737d18bac3fc0201b095a7aa772c85b4909ba7493cd6544efe5da1a4ef2
0df01737d18bac3fc0201b095a7aa772c85b4909ba7493cd6544efe5da1a4ef2,1,2,1,0.04950895,1571238275,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,66,1,0.04951255,1570826950,Regular,7b764aa44ac6adcfb8504150679887a7bd68cbdfe01b4e1af56194985e812254
7b764aa44ac6adcfb8504150679887a7bd68cbdfe01b4e1af56194985e812254,1,2,1,0.04951255,1570071692,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
