tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34,1,14,1,0.09520652,1512749238,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,0,1,0.09502518,1512387784,Regular,daf7df0ef9abee66703c76b678368acfe71132a9415a1db4d2b3e31f1d395297
daf7df0ef9abee66703c76b678368acfe71132a9415a1db4d2b3e31f1d395297,1,9,1,0.09502518,1512385685,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55,-1,16,1,0.09556224,1512017932,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,30,1,0.09556224,1512011120,Regular,d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,0,1,0.09516021,1511655282,Regular,fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80
fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80,1,28,1,0.09516021,1511652961,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,18,1,0.09518167,1511323816,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,15,1,0.09518167,1511317747,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31,-1,2,1,0.09508494,1510938735,Regular,d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9
d2458d143a08202d8ec36e904cf46c8fa631270887b6d252a144593b6815c5b9,1,5,1,0.09508494,1510930919,Regular,d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31
a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53,-1,2,1,0.09518,1510514346,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,49,1,0.09518,1510513359,Regular,a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,3,1,0.09513964,1510089584,Regular,e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1
e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1,1,33,1,0.09513964,1510087434,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,70,1,0.09510499,1509684248,Regular,7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159
7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159,1,4,1,0.09510499,1509673855,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,44,1,0.15413551,1509252826,Regular,8dbea326d7fa1364002adf7ee683eea0a39fcc441f1053ccccb7aaa43dc9a283
8dbea326d7fa1364002adf7ee683eea0a39fcc441f1053ccccb7aaa43dc9a283,1,1,1,0.15413551,1509231902,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,26,1,0.29516563,1508567164,Regular,a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62
a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62,1,8,1,0.29516563,1508562618,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,204,1,0.29509461,1507462725,Regular,85466de34b7403bd82706740f33845bfee57db3356223f60f4f4faa057691725
85466de34b7403bd82706740f33845bfee57db3356223f60f4f4faa057691725,1,3,1,0.29509461,1507327667,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623,-1,19,1,0.29533593,1506271392,Regular,77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40
77dca05a933d2f2c33e7c31cb419e55bab8517821832d8c1546451f761b76f40,1,7,1,0.29533593,1506228982,Regular,f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,4,1,0.29525932,1505248689,Regular,253e557d41fcbe73aa7e8db66def2b34d9dabf67a0d4f30b60b7b39336cd0969
253e557d41fcbe73aa7e8db66def2b34d9dabf67a0d4f30b60b7b39336cd0969,1,3,1,0.29525932,1505244746,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,51,1,0.29572414,1504451649,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,35,1,0.29572414,1504399322,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c,-1,4,1,0.29507816,1503608870,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,1,1,0.29507816,1503603353,Regular,f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,14,1,0.29524156,1502876781,Regular,f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4
f7f4c9ae8152c3f73bccb0d08ce16f4c1011fdde6b410a985dc82dcfe8e50ed4,1,6,1,0.29524156,1502874794,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1,-1,19,1,0.29570271,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,1,1,0.29570271,1502196833,Regular,c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1
f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc,-1,12,1,0.29534014,1501655431,Regular,a225bb0e5266f45e10fe08af0545ce5095fcb21c50abfb1f20e9818296fc53ec
a225bb0e5266f45e10fe08af0545ce5095fcb21c50abfb1f20e9818296fc53ec,1,8,1,0.29534014,1501654957,Regular,f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc
151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3,-1,4,1,0.29528326,1501089881,Regular,d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af
151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3,-1,11,1,0.29529246,1501089881,Regular,c526b06874adb61fdb26957bbac048fe53b34a3c2422390bc4657b75c4268650
d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af,1,21,1,0.29528326,1500996162,Regular,151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3
c526b06874adb61fdb26957bbac048fe53b34a3c2422390bc4657b75c4268650,1,15,1,0.29529246,1500389330,Regular,151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3
5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc,-1,0,1,0.29546368,1499887288,Regular,49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f
49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f,1,16,1,0.29546368,1499885236,Regular,5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc
44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656,-1,21,1,0.29527037,1499347847,Regular,a804e45a63a4c6bd41c7ae045dc76b6ccddc4c532d4effbc0da843af5b6ac045
a804e45a63a4c6bd41c7ae045dc76b6ccddc4c532d4effbc0da843af5b6ac045,1,3,1,0.29527037,1499346903,Regular,44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,2,1,0.2957065,1498958249,Regular,c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245
c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245,1,21,1,0.2957065,1498957189,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,14,1,0.29564966,1498600923,Regular,bf9f2d7872a1db0472053959eacabb46f62061cb17719f3da6871d603e3ee887
bf9f2d7872a1db0472053959eacabb46f62061cb17719f3da6871d603e3ee887,1,1,1,0.29564966,1498600530,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
b64f263259615c128eaf4efdad7d67b163d8ca73a78e293115f853cec465b520,-1,14,1,0.29609954,1498247935,Regular,ee0dfe3349f5af75e72b180d007643b35053af57e071fc0ffba1361b770776ec
ee0dfe3349f5af75e72b180d007643b35053af57e071fc0ffba1361b770776ec,1,19,1,0.29609954,1498244667,Regular,b64f263259615c128eaf4efdad7d67b163d8ca73a78e293115f853cec465b520
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,20,1,0.29517183,1497975806,Regular,d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6
d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6,1,15,1,0.29517183,1497969604,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d,-1,80,1,0.29578556,1497681795,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,12,1,0.29578556,1497676478,Regular,35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d
742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41,-1,1,1,0.2956209,1497414712,Regular,151c18cd264615b6d01a476bdca242ce01ce2a6ffa38290888dc7253ffdca771
151c18cd264615b6d01a476bdca242ce01ce2a6ffa38290888dc7253ffdca771,1,6,1,0.2956209,1497404979,Regular,742a8cdd30ee6e1ec0c8749a57a4703a357f29c43e5a92e0c0b86e042d701a41
291bace51bcc60ced9118bee0280f51619266c560b9db20b961ce35a76d3b7bd,-1,3,1,0.53825767,1491248876,Regular,a09832a5729d0983ec7270fe5eb48dbf31373812f7c3d1fa6f0bf72ce014b10e
a09832a5729d0983ec7270fe5eb48dbf31373812f7c3d1fa6f0bf72ce014b10e,1,1,1,0.53825767,1491247677,Regular,291bace51bcc60ced9118bee0280f51619266c560b9db20b961ce35a76d3b7bd
