tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,547,1,0.00861459,1612205378,Regular,7fe7ae9d30eb03d49e71fc387a3d126c303c6c4ba670b93473c0725912ab91e4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,19,1,0.0080344,1612205378,Regular,ef7cdcf7b8c526a131f9521ec5472ae1edadf5caf5cf0f7b971998452dbdb5fd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,309,1,0.00819587,1612205378,Regular,3502db93e61e35e67f7e4e984a7624bec0afe4c5a9e3ca145ae2b94a2d03e57c
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,291,1,0.008277,1612205378,Regular,da5cac83ce4378e00faa53e88d4943fbe66cd4cc3dcea63e9feac091fe307b46
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,359,1,0.00870062,1612204925,Regular,5f828435700164af2014da53975c65f92c05733423958352c05f49a05dd49ee8
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,48,1,0.00836115,1612204871,Regular,e2faa605f6b74c6ab3479f22a65e20f6c77dbabadd92913633b55ca078590cf6
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,323,1,0.00836067,1612204672,Regular,5aee50748f0ca24b7541b4b6de44b05ac1ce38536d7371f3ce8403c2c582aae5
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,174,1,0.00795479,1612204672,Regular,d5afaf4ab96044b27bd8f11d974d8d4f0d47a345a99df957d9aa1e0de060a477
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,216,1,0.00819633,1612204672,Regular,5fdf95b8ad2102df945c12090717c4e9b466f99aceedd98d4dc6145ae0ea4f1f
d5afaf4ab96044b27bd8f11d974d8d4f0d47a345a99df957d9aa1e0de060a477,1,2,1,0.00795479,1612109509,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
6de9d8014cd318cc82f034dce34b9d94ef1a3a847d55bd93aac357975895849e,1,2,1,0.00811387,1612022788,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
ef7cdcf7b8c526a131f9521ec5472ae1edadf5caf5cf0f7b971998452dbdb5fd,1,2,1,0.0080344,1611250364,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
5652a448f74ec8e4b8427b42c35fdc345ac444b0a62cef3e6a78ccdc15124576,1,2,1,0.00803437,1610744823,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f5da25f84421b3c13b3ba07a2753dfb023288c61cdbd37ed94a1fd264f55db5c,1,2,1,0.00819502,1610736715,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
4652d3ffb232c7f37416cfbf869a85fc4686bab69588c246b71dd88d0f39d534,1,2,1,0.00819545,1609360863,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
d77506c40d8ddddd8ae7c4cf403a50b5e6b68d1fe020f7b22d38d38ef20d34b4,1,2,1,0.00811475,1608745742,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
da5cac83ce4378e00faa53e88d4943fbe66cd4cc3dcea63e9feac091fe307b46,1,2,1,0.008277,1608118184,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
8bc1851dc5a82d2e9ac023a97799b9b6538a8f34286df65f62cf9e15197b4ba6,1,2,1,0.00835972,1606506698,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
48ea8172e8ff15871551f19b60d90bf76f876400139221cc7b842c141d47d8eb,1,2,1,0.00819589,1606243503,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
3502db93e61e35e67f7e4e984a7624bec0afe4c5a9e3ca145ae2b94a2d03e57c,1,2,1,0.00819587,1605906343,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
5fdf95b8ad2102df945c12090717c4e9b466f99aceedd98d4dc6145ae0ea4f1f,1,2,1,0.00819633,1605049938,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,309,1,0.00896325,1605040624,Regular,8d7a2c537ff31ea149c0999727321af492cd425fb1448269715f2b3c17c28bbb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,118,1,0.00878776,1605040550,Regular,07366062dd7cfa6c90393fda3f90403a7acaf8ce8a4a89fbcd6bc9e779c73c9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,239,1,0.00844427,1605040550,Regular,d1a73bfed08dfe06e2bf8fa769ecb3169a813c0db52b4b6a57ce251b96052f9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,150,1,0.00878718,1605040550,Regular,f5b36f2c2f523f9c7434beba1f724f8107c4949ff87f2255de1efcf967d27c9e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,345,1,0.00887451,1605040550,Regular,68224de8616bb6eefe6b8ecaacf3f8307f1849013dec6c6239c732364ae291c0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,449,1,0.00861351,1605040378,Regular,7efcaebf681d1cf73391510ae38bd7f21b00405d96b84b1607015b930f2e82ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,126,1,0.00870076,1605040378,Regular,1b3e78c4661c40329385e0d9fb96253bdf2e18f248fe73d56fe6a6216737bac7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,358,1,0.00827781,1605040378,Regular,1fffb9aa90c09d24458ff28e38564d429f55598e6b111b5f48e85b7ab46b93a4
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,319,1,0.00870014,1605037852,Regular,666515e7268b6e7d2f34d8556b1eaa38e2ccdfab0653e8556598627354b13c93
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,432,1,0.00836065,1605037852,Regular,33b45aaed1d5f167279ad9fcf9a9058d42e13532a2e8a5bbdb54df1d67213d94
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,274,1,0.00896325,1605037600,Regular,fbea61ccc6dac3a3b763a7008eaae88c4bb20c5652e6dde3363cca1b46800b97
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,384,1,0.00861401,1605037600,Regular,a3da33b0babc38cfa56cb8c56bfda72e76d6991039180d2d34325c6dc2ff0c9c
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,516,1,0.00896269,1605026361,Regular,0e039b6e449308bf3e7d08a8e07fba80fc899456598c809295c119e5072a6151
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,189,1,0.00836067,1605026282,Regular,54caad3e53a6516c59bbe7b3543f08d1fbccadf4acf6316a647088de70c0c369
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,446,1,0.00861403,1605026282,Regular,42190ac0e6141fa2c284e307445d4cc85fceecc38104253dec236e0afa775c5e
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,253,1,0.00878715,1605026282,Regular,e5062192dae496e8d2484aeb5f693330c72de405db77d5800f0ce5bd265dec84
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,489,1,0.00861403,1605026282,Regular,44c23c3fdcd05962ad86b865f309352fe11169887fea07cbc4966b46c76a0d87
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,282,1,0.00870073,1605025955,Regular,e2492e8306b46f8b1c6699a3705f3df5e51c157b4dc2858c7e9d1eb239527873
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,88,1,0.00870013,1605025955,Regular,af8e78efbfabf28d64abe095f8e467203209744ec06da1edd2d8fca221203364
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,144,1,0.00827781,1605025955,Regular,08a5544453b085de978527ee4dc974ac8dd12597b841d059c25bebb3c909a964
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,372,1,0.00896382,1605025955,Regular,7407cc7442ddfadaeef4a5c7f0d6633de088f8ff24f55c7b078cafb1bc2b387d
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,146,1,0.0084433,1605025308,Regular,534e29d9711446c73c7f4ff8ebdba78ed26ce3c0b8bb12c1934c7e80fc03a952
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,292,1,0.00836115,1605022926,Regular,3706a57397f775de29cabc2b212463604a7c0efcd93a753c97c9de7c13f05b26
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,280,1,0.00861458,1605022219,Regular,f0e2bacef304f1bcab9245d1b5096fde923e3f9efb657b912e6a5190fc4d1e19
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,488,1,0.00870016,1605021799,Regular,d263a1f4388cfe510a5108b8e44bae295b027f4ec2b69dce2d29f3cfdd68963a
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,222,1,0.00869858,1605021799,Regular,d99746f37600d3bf10f53e586332acb43bf23e1285a892f451c7243d54857221
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,266,1,0.00844427,1605019213,Regular,f2ae00cc52cd68e7d209ceab07321ffd14bd9ec1a3284f1546177325dab12e02
534e29d9711446c73c7f4ff8ebdba78ed26ce3c0b8bb12c1934c7e80fc03a952,1,2,1,0.0084433,1604404466,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
08a5544453b085de978527ee4dc974ac8dd12597b841d059c25bebb3c909a964,1,2,1,0.00827781,1604131183,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
1fffb9aa90c09d24458ff28e38564d429f55598e6b111b5f48e85b7ab46b93a4,1,2,1,0.00827781,1604021592,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
6ffc8ef247304702b9d6aea825e0336dd00237f3b2b8191e55b6a4204a287bfa,1,2,1,0.00836065,1603839607,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
54caad3e53a6516c59bbe7b3543f08d1fbccadf4acf6316a647088de70c0c369,1,2,1,0.00836067,1603266372,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
33b45aaed1d5f167279ad9fcf9a9058d42e13532a2e8a5bbdb54df1d67213d94,1,2,1,0.00836065,1603222041,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
5aee50748f0ca24b7541b4b6de44b05ac1ce38536d7371f3ce8403c2c582aae5,1,2,1,0.00836067,1602679981,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d99746f37600d3bf10f53e586332acb43bf23e1285a892f451c7243d54857221,1,2,1,0.00869858,1602041758,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
3706a57397f775de29cabc2b212463604a7c0efcd93a753c97c9de7c13f05b26,1,2,1,0.00836115,1601674919,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
e2faa605f6b74c6ab3479f22a65e20f6c77dbabadd92913633b55ca078590cf6,1,2,1,0.00836115,1601547827,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
f2ae00cc52cd68e7d209ceab07321ffd14bd9ec1a3284f1546177325dab12e02,1,2,1,0.00844427,1601281833,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
d1a73bfed08dfe06e2bf8fa769ecb3169a813c0db52b4b6a57ce251b96052f9f,1,2,1,0.00844427,1600609997,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
b713d096527784edf324a73e522dc4453bffa82b812dac5abd5f855cf85601e5,1,2,1,0.00878511,1600503165,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
79c0528005a80839008e50e9a96722a3994c2233b1fa10dde00fb109f04aacea,1,2,1,0.00844476,1599993379,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
7efcaebf681d1cf73391510ae38bd7f21b00405d96b84b1607015b930f2e82ca,1,2,1,0.00861351,1599882854,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
a3da33b0babc38cfa56cb8c56bfda72e76d6991039180d2d34325c6dc2ff0c9c,1,2,1,0.00861401,1598148451,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
42190ac0e6141fa2c284e307445d4cc85fceecc38104253dec236e0afa775c5e,1,2,1,0.00861403,1596931857,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
44c23c3fdcd05962ad86b865f309352fe11169887fea07cbc4966b46c76a0d87,1,2,1,0.00861403,1596863203,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
af8e78efbfabf28d64abe095f8e467203209744ec06da1edd2d8fca221203364,1,2,1,0.00870013,1596140446,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
666515e7268b6e7d2f34d8556b1eaa38e2ccdfab0653e8556598627354b13c93,1,2,1,0.00870014,1595666123,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
f0e2bacef304f1bcab9245d1b5096fde923e3f9efb657b912e6a5190fc4d1e19,1,2,1,0.00861458,1595626147,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
7fe7ae9d30eb03d49e71fc387a3d126c303c6c4ba670b93473c0725912ab91e4,1,2,1,0.00861459,1595593979,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d263a1f4388cfe510a5108b8e44bae295b027f4ec2b69dce2d29f3cfdd68963a,1,2,1,0.00870016,1595541416,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
e2492e8306b46f8b1c6699a3705f3df5e51c157b4dc2858c7e9d1eb239527873,1,2,1,0.00870073,1594612687,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
5f828435700164af2014da53975c65f92c05733423958352c05f49a05dd49ee8,1,2,1,0.00870062,1594351776,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1b3e78c4661c40329385e0d9fb96253bdf2e18f248fe73d56fe6a6216737bac7,1,2,1,0.00870076,1594234693,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
0e039b6e449308bf3e7d08a8e07fba80fc899456598c809295c119e5072a6151,1,2,1,0.00896269,1594120887,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
f5b36f2c2f523f9c7434beba1f724f8107c4949ff87f2255de1efcf967d27c9e,1,2,1,0.00878718,1593741819,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
e5062192dae496e8d2484aeb5f693330c72de405db77d5800f0ce5bd265dec84,1,2,1,0.00878715,1593576993,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
2b08f06d3fa0b5514d370909c278f9b3429e19f8b4a86028be078131fbf221f9,1,2,1,0.00878717,1593349462,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
68224de8616bb6eefe6b8ecaacf3f8307f1849013dec6c6239c732364ae291c0,1,2,1,0.00887451,1593039464,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
8d7a2c537ff31ea149c0999727321af492cd425fb1448269715f2b3c17c28bbb,1,2,1,0.00896325,1591545628,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
fbea61ccc6dac3a3b763a7008eaae88c4bb20c5652e6dde3363cca1b46800b97,1,2,1,0.00896325,1591413368,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
07366062dd7cfa6c90393fda3f90403a7acaf8ce8a4a89fbcd6bc9e779c73c9e,1,2,1,0.00878776,1591261105,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
f0fa4088ef665ab518003907b6a4cf6867aec09b03d3e1ca20376d4c3392b1f7,1,2,1,0.00905228,1591190991,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,166,1,0.00914342,1590907077,Regular,f8cbaf4fdb2a1c865eee6620ec63bea9bd9b7b4bd458383401e39307e658b3e3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,175,1,0.0096113,1590907077,Regular,ad81119ab527d4dd852a16237320ac8ba2a12903ea5461eec89c36eb2e6f61ec
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,227,1,0.00980094,1590907012,Regular,494f9debdbadc4ec9583afd3224bea3b5e75995992bcb4d13b8c6ea6fc375a78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,483,1,0.00960982,1590907012,Regular,6bfc28512d77c1eadacde67ca78248afa000ce9da4ac2a8df31431072a62b59e
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,297,1,0.0096113,1590906778,Regular,f726a75881e187f1a77be7204b2ff479318989b79555fd64c1d38572ea562db8
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,490,1,0.00961042,1590906509,Regular,80c56ec6eb4c6b2668f44d9bedffc8f4b9b3393fb26dbd8e087b639a4b0fb2a1
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,439,1,0.00980369,1590905527,Regular,e8262e21b7f23ffe66f0ca78efae9e1ef0afc2eb3c95b6713bcda2dd14adc7f3
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,78,1,0.00942165,1590905438,Regular,082b2934feadd78e632026ede7dd6526fc9747f709ebd0b84c0bcb2638bf3a7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,535,1,0.00980436,1590905438,Regular,1fbd452a5a5cb648d977fadda625f5bfa36b28c5d66ede4dc5e2fe2c62227080
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,294,1,0.00980446,1590905394,Regular,43a867778a7e960865156c01b2e8e995ae22f342d1426fa82ebe4b0587a89dc0
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,488,1,0.00932848,1590902527,Regular,62c58f5baca7279297b9c0ce48fd363e40ebc6389e82b5c59743a6a3efe4cbab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,533,1,0.00914403,1590902527,Regular,d92fa1daedce1bf2ce11d9ab46229cc8867cdfb429ce72d20cf0f58d89c6e7ab
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,250,1,0.00961056,1590902352,Regular,d7ea85faa9993ac77ffcb52cc64261d7dd193ef8a40e57210fb88ac42e102feb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,161,1,0.00941856,1590902150,Regular,0e1e18922e129dfe81d2cf1ae940ff679e392f336249b04a59d3eb2b986377fb
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,284,1,0.00932783,1590901911,Regular,2480a8371b98e83572cf0f65d18aea72c94db65fb1bc7f8e89318f3f87fafe79
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,36,1,0.00951533,1590862447,Regular,671eda570aa46155c97153b67ff5295847a4bec7b178d882bdb85ae94f140b68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,110,1,0.00905409,1590862447,Regular,f68b4e9610573c0ce280f0c34777e0085421357086c0b799144097fed4e23972
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,383,1,0.00951533,1590861187,Regular,605c273eea8c7b7b772a0d5e6d5e78d52309d37357d7e61526b8cc86408a3d60
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,355,1,0.00951533,1590861187,Regular,7a42160efc7f097600748d4212aa3944dab06a96ce3a0f519802dbcd111f5b6d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,70,1,0.00961127,1590861187,Regular,598a4a30ca3cd93ea60e938774bec7ac45d78a7b9fd985f196a432901bda3465
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,214,1,0.00932656,1590861110,Regular,b92a01baab7fe71cb0fa0f9b6797fd63d7fdd3fb74347a4b31d4f30c66fbc759
7407cc7442ddfadaeef4a5c7f0d6633de088f8ff24f55c7b078cafb1bc2b387d,1,2,1,0.00896382,1590833019,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,297,1,0.00896442,1590788221,Regular,3b9a09d7e0e191150617966ef7c3109ac9ef8496cf90bda6f43e60300a0df120
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,41,1,0.00961112,1590787788,Regular,2caddf5eb160211e0c6a95c4799c3b8dc04d2cd9eb96efe7111c67f1fd775914
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,313,1,0.00905348,1590787755,Regular,d9fc5ef7c42726e97f56b13c7e59f1883624eacdb1afdbf0bceb3aca2b216c03
