tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5eaab6e15ff367ac5ea437b43c89206f748bab6188905a75eac4d50762df2ab,1,0,1,142.62863338,1591825517,Ticket,3849444f09cfc9d9759c6da3f944a9167dd0ed498773917ab9565acdf4a25469
ff1b801854ae35ac6e18bd3f267c52b630ee78c62af8dc2da79dffe207a3bf9c,1,0,1,142.62863338,1591825517,Ticket,a6814daef551c77259c261a819aaf87ca2a11ffb9a696a2b158dc7555475a17f
076423f27fabe3351602ee84ffdbb94ce56d79ab9f3a0604bd7a0432a5a1e838,1,0,1,147.99967557,1591410132,Ticket,979e239cabfcfb6cf14ebb869a10743bea7c01989bf13752a7f2c21ca490244d
cac0331ade12e0ccf637ce1090c7654328cdc2f205d194db5dcca7bf93385e7d,1,0,1,147.99967557,1591410132,Ticket,0262c2678e1e5d3eb8e0c6d914920fc2bd516797d003dedce2d93d6ae3755bf1
cda09ddec9fd02b17bd4048447510d270ba17e7a693441f108ffc56a3c88d1f6,1,0,1,147.99967557,1591410132,Ticket,cfbe445f90b3bf4b2ac363d97134a7ff761f2ca46768fa14617d9abd2708121e
0a0724bee2c8ee432cee34cfb4e2313e37415fe51c9a6ae037b60e53f530e59e,-1,1,1,142.38274205,1591377240,Vote,72d79b6e3de5ccf0b9f99cd2f9b0554574438ea4a42c544979374041447e4f29
3bf1dfa270f71d18e986f2ac28e3975ba2f9780bbc7e0b3b40a1648e9ece8779,-1,1,1,154.1028361,1591338969,Vote,43e7531e504932e8ae961aee7d732ab84629c2903bb61333b30a61a18555d0b6
80a0ac92c92b9860bd849fdb7be7e0616bf7ac2fe786eefcaa7504e90ca65ea7,-1,1,1,138.28026994,1591261142,Vote,71d767a62d93fa3259463fb4e0bcc2af94e84c4ac5d2318bab99d99966ee3e6e
1febe5b7ca65bb3683f4b1342c83a9f12f6186c08587a85660bba3d14377ba07,-1,1,1,135.82438478,1590927384,Vote,2fdcc920594db8ad81500a3583342a418a0d74f30ad7adc1e1e004c687adfc95
43e7531e504932e8ae961aee7d732ab84629c2903bb61333b30a61a18555d0b6,1,0,1,154.1028361,1590774262,Ticket,3bf1dfa270f71d18e986f2ac28e3975ba2f9780bbc7e0b3b40a1648e9ece8779
e22550b0d6bbe24e640f425ebcbbc85cd4e8abd7cf312591f9b7db7febe69f4e,-1,1,1,142.38274205,1590744361,Vote,b22ee71aaee6d3e88b266de677d2a6c0c21c8c60c553d4a4e471651ab8c00fdd
0f856e40451e3ad7f63ad601f404e762fc6e34f1391756cc9f3edf2fe65ab1dc,1,0,1,153.59946761,1590371634,Ticket,0144759ac58132b0d4c9ef73bccf94a816bc30ee43d999f06559a4c9ba0861b1
fceaae6b74645cfc94149230489e4567ae397f0a812ac68088e813195bc4805e,-1,1,1,135.82438478,1590361872,Vote,fb24d88aadf6810f44ddb12d49af30894ea3b5f6e6f010c7636450c0d319be99
2fb927f93daa0190c81f33ef11ac453b9f7acb07e9859719b1fe23d5e7836674,-1,1,1,138.28026994,1590023566,Vote,a9d45092cc7119890f23e80a6fe3bd78e4591738f77b290743efe3fdcabe518f
a577f66471d1689f3f7b2e1371c8ca5bad9c4541912cf764339ea4d6ad24dd60,1,0,1,143.37025398,1589510899,Ticket,17736bca36ffa7ffd063358bbb073ee4f32b648e78ebc924bae6206e87a93c16
72d79b6e3de5ccf0b9f99cd2f9b0554574438ea4a42c544979374041447e4f29,1,0,1,142.38274205,1589329697,Ticket,0a0724bee2c8ee432cee34cfb4e2313e37415fe51c9a6ae037b60e53f530e59e
792da01af0e0ca7b2b6fe9d97f90450a4983dccc7f4267c6ee3232beb2dae712,1,0,1,142.38274205,1589329697,Ticket,448b4aecedd9026733dfc66fd7487c47b0e81ed1614b1320c6942ffede061a17
7ec917f1e643f19037f9afb8587af802d06ea1a86321763e34f8c2c7544c9ccc,1,0,1,142.38274205,1589329697,Ticket,58761b552254058695a9fdcc42e919ee623f1e7e48c7fe64944afdc2f282089d
b22ee71aaee6d3e88b266de677d2a6c0c21c8c60c553d4a4e471651ab8c00fdd,1,0,1,142.38274205,1589329697,Ticket,e22550b0d6bbe24e640f425ebcbbc85cd4e8abd7cf312591f9b7db7febe69f4e
820a3a298e30edda9092b486afdb961057bca6d5da919276c5dacbfd16d3e4ac,-1,1,1,140.12088223,1589322685,Vote,f4e426fecb91f07825f83ef699b7356f885d6143c9a34db299be0f1713641ee4
15086e3722babdce6211902d84d5f8cd0ea428595fcb872b6f4120d353c07b6b,-1,1,1,138.28026994,1588953028,Vote,37348a59a5bd6fe095e8af17f9328f2c662ce3b0f44f45be7e1289a2cdfc2633
79944f633e634706c25e5257f91659ad6bfbd6e59ea6e55ee2cd32bdeb0ec2fa,-1,1,1,135.82438478,1588888837,Vote,cdda876675d3f570291064c958aedbd7e49655e36cf79451c236d1b1a6bdd58e
6afd83c90e85fd5684321cd320ef3c8ca70713b3bb00308ab97bbafac1d00888,-1,1,1,140.12088223,1588698640,Vote,e179049cd2d21545aede05bc5f9993f177731f0f6923fd5b5b55f07501585291
2fdcc920594db8ad81500a3583342a418a0d74f30ad7adc1e1e004c687adfc95,1,0,1,135.82438478,1588605956,Ticket,1febe5b7ca65bb3683f4b1342c83a9f12f6186c08587a85660bba3d14377ba07
5c249539a9ee5cc8704f912099b13402063e7e2da078b278c494c9711dfc30ee,1,0,1,135.82438478,1588605061,Ticket,662735cc0e06da97b93a32ae94f677b32b6aab0d3fb49e02c17a41e3d1ac9a1e
cdda876675d3f570291064c958aedbd7e49655e36cf79451c236d1b1a6bdd58e,1,0,1,135.82438478,1588604983,Ticket,79944f633e634706c25e5257f91659ad6bfbd6e59ea6e55ee2cd32bdeb0ec2fa
fb24d88aadf6810f44ddb12d49af30894ea3b5f6e6f010c7636450c0d319be99,1,0,1,135.82438478,1588604983,Ticket,fceaae6b74645cfc94149230489e4567ae397f0a812ac68088e813195bc4805e
acab8db01150104070dce0b0c718c0753f28caa916c87c982e675ac10093bce9,-1,1,1,138.28026994,1588528094,Vote,aea7069838cbeccee2d2e28583d8be4e3367a3a14613c12059a0e87b24babda6
82c79c238524b2f322d5d294ce7de1c5ca0b29361185aae1fccffd9bbf7c2ca6,-1,1,1,138.28026994,1588432497,Vote,3e4e94d70eaa9c8f9d406cb2badf40abc8064b39492a3bbb88b76c6ad4a0cd41
1a27e659b29c6830c3a1374ba25f434992765f7dfdeb3cfea8ef8c6c41d0a5c6,-1,1,1,138.28026994,1588330807,Vote,b522a63df1048b3e58b1357162f87f8a55dc06a6b3b184b05724c713ba7a1a50
5806d405771c7e91de2a073d026e971c6523f5fd360d733c2d7181c2135c5e1d,-1,1,1,138.28026994,1588280863,Vote,a83274f6688733b4eb0a9cb32695bd3bd2fb15dba11302420dfd1a832ea9e84f
66671f95e3fc45b89a8be9bad39c234251b4e96eddb0bc7c6165c55f8fd4c9ac,-1,1,1,123.66060148,1588175249,Vote,e13038c84ba03d8d32e1ae5f5566ac72a97d22df0c4e1e8cf760277c7b848771
e179049cd2d21545aede05bc5f9993f177731f0f6923fd5b5b55f07501585291,1,0,1,140.12088223,1588088482,Ticket,6afd83c90e85fd5684321cd320ef3c8ca70713b3bb00308ab97bbafac1d00888
f4e426fecb91f07825f83ef699b7356f885d6143c9a34db299be0f1713641ee4,1,0,1,140.12088223,1588088482,Ticket,820a3a298e30edda9092b486afdb961057bca6d5da919276c5dacbfd16d3e4ac
b2144806c45d9dc59d3de3d12d0e6e890d908303b1a119aa73bfd50e4d99678f,-1,1,1,138.28026994,1587566956,Vote,4bf3de8aca6b974eacc541d66c7b16904dc6323ec06be560b4adf63358b9a964
8d5809132efecc91817eb7565ab5418ed3c4bc7a6a36e41a7c444883d96941ef,-1,1,1,138.28026994,1587313949,Vote,31950756a2f6709e75740088d488998f4ab8d966b022dbc4c33399d49d3329e2
31950756a2f6709e75740088d488998f4ab8d966b022dbc4c33399d49d3329e2,1,0,1,138.28026994,1587170455,Ticket,8d5809132efecc91817eb7565ab5418ed3c4bc7a6a36e41a7c444883d96941ef
31c3478a51647933425d57b4e5eb65c54d1d37ec3dfe5745adf9ec0cf9fe48f6,1,0,1,138.28026994,1587170455,Ticket,01e371560f8631351585eaf6d44bd1ed0f264433f69afe34c4d42312f3b2e75a
37348a59a5bd6fe095e8af17f9328f2c662ce3b0f44f45be7e1289a2cdfc2633,1,0,1,138.28026994,1587170455,Ticket,15086e3722babdce6211902d84d5f8cd0ea428595fcb872b6f4120d353c07b6b
3e4e94d70eaa9c8f9d406cb2badf40abc8064b39492a3bbb88b76c6ad4a0cd41,1,0,1,138.28026994,1587170455,Ticket,82c79c238524b2f322d5d294ce7de1c5ca0b29361185aae1fccffd9bbf7c2ca6
426aafccff075ed03663d7120477319a07ac86d64997e5d8c133d26e433b21a7,1,0,1,138.28026994,1587170455,Ticket,42d14debb9c4a91cd25845934bcc073bda8ad4d5c768c418358309950c00748f
4bf3de8aca6b974eacc541d66c7b16904dc6323ec06be560b4adf63358b9a964,1,0,1,138.28026994,1587170455,Ticket,b2144806c45d9dc59d3de3d12d0e6e890d908303b1a119aa73bfd50e4d99678f
71d767a62d93fa3259463fb4e0bcc2af94e84c4ac5d2318bab99d99966ee3e6e,1,0,1,138.28026994,1587170455,Ticket,80a0ac92c92b9860bd849fdb7be7e0616bf7ac2fe786eefcaa7504e90ca65ea7
8ab6062095349ca5dd4a3bf1cae57ccd26e7ce3d937eadf917c963abd998a44c,1,0,1,138.28026994,1587170455,Ticket,fed8eca468d41dc3d0adca96f730bfca22f158be81b54f7840ed51988bf9482d
a83274f6688733b4eb0a9cb32695bd3bd2fb15dba11302420dfd1a832ea9e84f,1,0,1,138.28026994,1587170455,Ticket,5806d405771c7e91de2a073d026e971c6523f5fd360d733c2d7181c2135c5e1d
a9d45092cc7119890f23e80a6fe3bd78e4591738f77b290743efe3fdcabe518f,1,0,1,138.28026994,1587170455,Ticket,2fb927f93daa0190c81f33ef11ac453b9f7acb07e9859719b1fe23d5e7836674
aea7069838cbeccee2d2e28583d8be4e3367a3a14613c12059a0e87b24babda6,1,0,1,138.28026994,1587170455,Ticket,acab8db01150104070dce0b0c718c0753f28caa916c87c982e675ac10093bce9
b522a63df1048b3e58b1357162f87f8a55dc06a6b3b184b05724c713ba7a1a50,1,0,1,138.28026994,1587170455,Ticket,1a27e659b29c6830c3a1374ba25f434992765f7dfdeb3cfea8ef8c6c41d0a5c6
d4485d22c31e1a1ed8a999213e8fb7ee5fed0bc050e3ad38c63cc5b6e59a55cf,-1,1,1,147.73014984,1587019962,Vote,72885f59438a9d800734b68e239ae413f1459071b6c7e1e8f8b0e6ce8c37f88c
b7364d7e32c019781d5ca6258283208f797118bf46a10dae1029649a2b47a2ce,-1,1,1,123.66060148,1586569151,Vote,2dae0f50a9361e25eaee8dfd635de8d368300e80069f2c12cc20376ab66e1eee
a42812ec958c5e919593d291cb890df9fe7bf50863f6f974c885397da9998533,-1,1,1,123.66060148,1586557428,Vote,55afb53ccdc9976e2560a60ce45396eb81b7a6d1f4b4713484f74665c130f40a
37be0ba2e9b66cf4767ed2cd1227edaff7185cf2d881dadf04eed213917aa5fc,-1,1,1,147.73014984,1586257370,Vote,19b7866eb9a6f657f89224d711d5b9ba9a5c2d45f30c65ad31f2fd34e42dcb74
5258ea07e8501590edcfd38189438281bae98e8ab3116d4123c53227b2ce67cd,-1,1,1,139.56014516,1585601713,Vote,a240697d94a815bfac6d06e5d856d981f4da8aaf43b87ca93d27e1599b6abffc
12c0c2f0d07ad23694aad9647726daf2f52391fa2341ba59f33786cb1e0407aa,-1,1,1,147.73014984,1585317235,Vote,dac8425ea53e9b7d6679c870d2cb78e318575d89623c6c5524c5d23301648157
e8e87e6f355cb814457d73137f2773881eba715d33cee964599b722ccd9c46fb,-1,1,1,133.11024578,1585153537,Vote,9f14b3b82a235c76f0f786905e1502235e4d1100530d2abcb01d1e8b0ccfa12a
b2d4d300195b69e1c16c7e1c25152a3be20ec3bdffb5c93487223dcd5b8f1826,-1,1,1,147.73014984,1585066259,Vote,c0cf172d55eb8f26b10b56da628612ee37024a8dae6696180c60cafd745d5f24
25fb8208bb0fba4fc376f1d69aa809a7988617f8da8c9ffdc79eef76f46400cd,-1,1,1,147.73014984,1585007029,Vote,b9a5b363a5cabdf2b714eca4c90dbcd599a2d1d4b6e75505477c46634c9eba67
d83f47bc0072c901bbab6f5bd45698bd739d5bc807a091a148834638cf4f6fd2,-1,1,1,136.26843211,1584844368,Vote,7610ddb5d1a4e65869ba19e2674ace0d20d3e9ca543558ebf6b8afa42daa7f6c
73e5a16c2cbdb7d612bb97f719fa75afb74c85610ea34831bf48d5cd5e00d9e6,-1,1,1,139.56014516,1584058484,Vote,7eab52d615a7b6a05e801e3f8fdf72550ee31dd6d1bce90ec65e489eb4f65579
69a29f1aaa3bf6816bac6d5c92343100f4a4fc59b75b79197de1f935bfbc45c6,-1,1,1,164.72861273,1583923096,Vote,75778cb7cc16579320ae83340c84932bf14058053ed6c613561ae626158ba081
7610ddb5d1a4e65869ba19e2674ace0d20d3e9ca543558ebf6b8afa42daa7f6c,1,0,1,136.26843211,1583868540,Ticket,d83f47bc0072c901bbab6f5bd45698bd739d5bc807a091a148834638cf4f6fd2
7eab52d615a7b6a05e801e3f8fdf72550ee31dd6d1bce90ec65e489eb4f65579,1,0,1,139.56014516,1583678416,Ticket,73e5a16c2cbdb7d612bb97f719fa75afb74c85610ea34831bf48d5cd5e00d9e6
a240697d94a815bfac6d06e5d856d981f4da8aaf43b87ca93d27e1599b6abffc,1,0,1,139.56014516,1583678416,Ticket,5258ea07e8501590edcfd38189438281bae98e8ab3116d4123c53227b2ce67cd
f52cd6d6adfb473c26ab491ec9a5ecf41cb615c12e04a82e5748f462a4d7a14b,-1,1,1,123.66060148,1583639503,Vote,b8004952ecdfc0710282505d97b7a1938dae04c1a829b0bcc51b1dc38bbbf665
9d2e18c46a7305a425d1f1e4c7d85fd68cf2d8a8b1ae96dc25a20496380590c1,-1,1,1,138.1628006,1583600228,Vote,11962120a671961f2050e9d18616ad7b8f98d4b609f02be3211e32c48413e2ca
e640cff72d5e5c405417665acf45356f10509bbeef4fd34365c1b86c7220ce77,-1,1,1,123.66060148,1583467747,Vote,f49e08b13fb9467ac0b89a6e13412a6ba71b8c582bc3b1fdc4306c9f273b8047
75778cb7cc16579320ae83340c84932bf14058053ed6c613561ae626158ba081,1,0,1,164.72861273,1583374918,Ticket,69a29f1aaa3bf6816bac6d5c92343100f4a4fc59b75b79197de1f935bfbc45c6
952af2a2ffcc9754746b48b62a352db0c5669ea873385c00fa8e7e24d9b53eba,-1,1,1,123.66060148,1583258584,Vote,01e1337a0953fed8931c620a74d4ed65711926c5edcd41a0c36aa4e4eda46674
19b7866eb9a6f657f89224d711d5b9ba9a5c2d45f30c65ad31f2fd34e42dcb74,1,0,1,147.73014984,1582819650,Ticket,37be0ba2e9b66cf4767ed2cd1227edaff7185cf2d881dadf04eed213917aa5fc
72885f59438a9d800734b68e239ae413f1459071b6c7e1e8f8b0e6ce8c37f88c,1,0,1,147.73014984,1582819650,Ticket,d4485d22c31e1a1ed8a999213e8fb7ee5fed0bc050e3ad38c63cc5b6e59a55cf
b9a5b363a5cabdf2b714eca4c90dbcd599a2d1d4b6e75505477c46634c9eba67,1,0,1,147.73014984,1582819650,Ticket,25fb8208bb0fba4fc376f1d69aa809a7988617f8da8c9ffdc79eef76f46400cd
c0cf172d55eb8f26b10b56da628612ee37024a8dae6696180c60cafd745d5f24,1,0,1,147.73014984,1582819650,Ticket,b2d4d300195b69e1c16c7e1c25152a3be20ec3bdffb5c93487223dcd5b8f1826
dac8425ea53e9b7d6679c870d2cb78e318575d89623c6c5524c5d23301648157,1,0,1,147.73014984,1582819650,Ticket,12c0c2f0d07ad23694aad9647726daf2f52391fa2341ba59f33786cb1e0407aa
641359efeb784a1a15a1e8fb09a5a969fa3e55e7d931b693b9f0d83740f2b04c,-1,1,1,139.55669501,1582721767,Vote,9e4fa74f0e2606dcf500f0e81788795ab251c0cd12c78ba74117dfcd82748167
60b405e62270ea792b50bfc22f04f78a833d4e23e958fd9c4d7c8ef505958f77,-1,1,1,139.55669501,1582402942,Vote,9524302ccb92443f6107ba95f79083f553652051e3496d270cc2f12330256764
56ef6ab2d04e3b326294a4cc9852cb084927420065af6f35be86dfa5f857dbfc,-1,1,1,123.66060148,1582304333,Vote,0a1560fb3b9cf6554c888fddbdf7f1fcd57de43403e9147053e6e46ff334b4f2
adc14ec29148f7e84a971b397a52e91dd3f98bbfcd4eba76c34be758f9869105,-1,1,1,123.66060148,1582252131,Vote,4f8111492884f83a8d9fc1f87612ff018758456c050680869c29863eb448f4a9
fa2f043b6277558a888b3a53cb5ed7fede02f972ea0497119f9d25a2ba6b91ba,-1,1,1,134.24623655,1582215416,Vote,efbad823f84dd407cee583d1fa24d5b24be324d39365372e70500aee421d67f0
ca628eeecf8ecc351aa7fd4692874547f7a331832f5625102ecbf5f6443c8b9b,-1,1,1,123.66060148,1582082151,Vote,174edaf33c75768982380b22845b52d069923355535c6381b096674ff742cc28
01e1337a0953fed8931c620a74d4ed65711926c5edcd41a0c36aa4e4eda46674,1,0,1,123.66060148,1581987593,Ticket,952af2a2ffcc9754746b48b62a352db0c5669ea873385c00fa8e7e24d9b53eba
0a1560fb3b9cf6554c888fddbdf7f1fcd57de43403e9147053e6e46ff334b4f2,1,0,1,123.66060148,1581987593,Ticket,56ef6ab2d04e3b326294a4cc9852cb084927420065af6f35be86dfa5f857dbfc
174edaf33c75768982380b22845b52d069923355535c6381b096674ff742cc28,1,0,1,123.66060148,1581987593,Ticket,ca628eeecf8ecc351aa7fd4692874547f7a331832f5625102ecbf5f6443c8b9b
2dae0f50a9361e25eaee8dfd635de8d368300e80069f2c12cc20376ab66e1eee,1,0,1,123.66060148,1581987593,Ticket,b7364d7e32c019781d5ca6258283208f797118bf46a10dae1029649a2b47a2ce
4f8111492884f83a8d9fc1f87612ff018758456c050680869c29863eb448f4a9,1,0,1,123.66060148,1581987593,Ticket,adc14ec29148f7e84a971b397a52e91dd3f98bbfcd4eba76c34be758f9869105
55afb53ccdc9976e2560a60ce45396eb81b7a6d1f4b4713484f74665c130f40a,1,0,1,123.66060148,1581987593,Ticket,a42812ec958c5e919593d291cb890df9fe7bf50863f6f974c885397da9998533
b8004952ecdfc0710282505d97b7a1938dae04c1a829b0bcc51b1dc38bbbf665,1,0,1,123.66060148,1581987593,Ticket,f52cd6d6adfb473c26ab491ec9a5ecf41cb615c12e04a82e5748f462a4d7a14b
e13038c84ba03d8d32e1ae5f5566ac72a97d22df0c4e1e8cf760277c7b848771,1,0,1,123.66060148,1581987593,Ticket,66671f95e3fc45b89a8be9bad39c234251b4e96eddb0bc7c6165c55f8fd4c9ac
f49e08b13fb9467ac0b89a6e13412a6ba71b8c582bc3b1fdc4306c9f273b8047,1,0,1,123.66060148,1581987593,Ticket,e640cff72d5e5c405417665acf45356f10509bbeef4fd34365c1b86c7220ce77
dc0378b9403f58c9ab7256cd82e0d43acca6fd134a957ef526bc87f31306c430,-1,1,1,134.24623655,1581855685,Vote,44c6afb42d283e63eb4b0907680931082b5c0e25fc0e7c654b75a6dfb8ab0ad0
0478788e53f4aa754ad1b5be57e1332fb521987a39842172c33e13bbfdef44ca,-1,1,1,130.45619105,1581750893,Vote,0783c8fd8332e5cd2e1c1f34bb8b0fcbac447347717a178913823807bb677adb
183ab56779f143ef62cfbba359cfbef8ab5f1bc092ac67e173d10b664811eaf3,-1,1,1,130.45619105,1581380351,Vote,d894834956da9f0a384627de05a61eb6b88935ea6c6d8a3f95790569f5997dd6
542c5f389450cec54b9b8fa8774650de6e629c56b8c4d8678a57f90a91d24f34,-1,1,1,134.24623655,1581228953,Vote,0cec77605153f8c0172e53b760adb5587f8c7489ee2721c830e1789cde6cbebd
ef2d105a2bb51f680dbf6641e506a67aa4b86fa340d582d3d3e1388601fe3b56,-1,1,1,139.55669501,1581052728,Vote,39668ab1bf53b5db2a027cc57ff95a84388db5ea6d35ab2a001f54482c07fe50
b73c0df5317b13ca3f92a48ce1d6893b4645ef9afa1dc54cbb19d01ea464dc7b,-1,1,1,137.93018515,1580844169,Vote,91bba68cfc135b3a4d8e877fd238540e9adec5f084e503ae33178ca1ff780696
0f34491a7a2ea96b8df220488d0965b7c54c1a2adc9e8580988192db3669ff58,-1,1,1,134.24623655,1580831960,Vote,611579c25a1e4ec8b2fbdec2ec75ff6be8c6ea1745db874f4b4396ce7ebc079a
7c2dc3674f5e772a9fb7c3a7d2b02f39143d27520689b4855420e94fc5e45d4d,-1,1,1,139.55669501,1580793185,Vote,ed2b7bf7c42e4c45aed265bdf222aeb4b3b4539253c395ffcc7b62e33d00ffb1
0cec77605153f8c0172e53b760adb5587f8c7489ee2721c830e1789cde6cbebd,1,0,1,134.24623655,1580594019,Ticket,542c5f389450cec54b9b8fa8774650de6e629c56b8c4d8678a57f90a91d24f34
44c6afb42d283e63eb4b0907680931082b5c0e25fc0e7c654b75a6dfb8ab0ad0,1,0,1,134.24623655,1580594019,Ticket,dc0378b9403f58c9ab7256cd82e0d43acca6fd134a957ef526bc87f31306c430
611579c25a1e4ec8b2fbdec2ec75ff6be8c6ea1745db874f4b4396ce7ebc079a,1,0,1,134.24623655,1580594019,Ticket,0f34491a7a2ea96b8df220488d0965b7c54c1a2adc9e8580988192db3669ff58
efbad823f84dd407cee583d1fa24d5b24be324d39365372e70500aee421d67f0,1,0,1,134.24623655,1580594019,Ticket,fa2f043b6277558a888b3a53cb5ed7fede02f972ea0497119f9d25a2ba6b91ba
94920be0168f9cdaedd2b51d3f1874fa5ab49b3816a9c3df05cc0be67b9155d4,-1,1,1,138.1628006,1580144635,Vote,5016c53a17d67571968129fb9183ed081cfb4e0a213cbfad84fa4fd96cc8531d
56d610664706ccfbbee1fe96da4a5a8fba8454459b4b70454a03b06a1ee9c6be,-1,1,1,130.45619105,1579955116,Vote,d54f1641a62216dccfae969f5d43c500ee1b38cc408f71a4320d2a1fef4a6e05
3d70845adbc615f90e89c3eb8addc41674a1828b0f919263c4974f17fe5a18ee,-1,1,1,123.08904958,1579713356,Vote,9a49856289b16a645c0234544ec659414f62742011455995dc7e4277932aae11
0a66dc194b31577a294db223aedd7692682be5faf4ee80f4b310594848d3a535,-1,1,1,136.35352027,1579622228,Vote,8591a1caecacb003c016b69759d65dc62c72bb55d2ba3949c35695970b12a578
39668ab1bf53b5db2a027cc57ff95a84388db5ea6d35ab2a001f54482c07fe50,1,0,1,139.55669501,1579620380,Ticket,ef2d105a2bb51f680dbf6641e506a67aa4b86fa340d582d3d3e1388601fe3b56
