tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,486,1,0.0078747,1695332464,Regular,18b2686704f899185e94c297840a0d044501d75998736e5450458161259ebf24
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,488,1,0.00764435,1695332464,Regular,3450b52af81d0cc1e31eb8940ccefb2e64d01a6799ee43f39537901a256f27d9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,409,1,0.00764375,1695332464,Regular,ebadaf383fca2e5a286ff6250851133c4ec603220665c1a0a6676395a9a53b83
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,470,1,0.00772083,1695332464,Regular,0f1a56c59a3efbcd155be3423503a0590a2bb8dbb5991297625de287d5b1756c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,520,1,0.00764466,1695332464,Regular,414786c4e02e89a4d0d91192724aec6f37ac18f250a66d5c0c06f5fa20f5879f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,404,1,0.00803319,1695332464,Regular,1f212ac85d436d2e3e1420acbe299b66d730a3dc366047efe74d6a9c84db3645
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,536,1,0.00795404,1695332464,Regular,d28704dc155bdbb86458acf2a1c9b469ec2ce0822cfd14a325c9402c2356b235
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,385,1,0.00772117,1695332464,Regular,c8db9ee0d45661bc1ecede7cbe24c5d564a48bb299eafb8349df8e46393a34d6
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,550,1,0.00764405,1695332464,Regular,7f1ce5a0785abab03da0d819afede0e72649674bfef979573ee8acb8edbfc8bf
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,24,1,0.00764466,1695332464,Regular,304bb4511ad66debb7eaf40f62b07ac520a6fc9b3080482b770d828573932890
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,31,1,0.00764405,1695332464,Regular,2b076297c4673974acccdeb451c371997036f9027e000d66908b2562d07113d1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,82,1,0.00779801,1695332464,Regular,b1697e70504dab3fbee5be3a41296525e019335078f5d3ee3a716a16b4aa135e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,383,1,0.00779615,1695332464,Regular,d809c707a74edc995e523b20e5051e5b9328e3146fc1135b0c9ab283d33afa2f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,158,1,0.00764466,1695332464,Regular,94d1f5bbb965a8d7f685e3c01a0897ae31c03091a8c9b7cdcc005c4e862bf5a3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,584,1,0.00779738,1695332464,Regular,ff93eac42c066e6e2e0176296a13d7f473cd4f133cc1a1d4aceed35f7d8abc42
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,364,1,0.00772083,1695332464,Regular,bf686d192254d6f472d4a25981b1ef96b1a3a06f35f157e3fded2ee757339784
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,355,1,0.00764375,1695332464,Regular,fd7bcc4bc5174d482a2272b18c4927b81260f0872e2284994c6c191c5cd2d05f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,292,1,0.00795364,1695332464,Regular,a5f67a1c6cfc28809ca358fdfb2364478626d2fe633b82fd78424094277cc12f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,256,1,0.00764375,1695332464,Regular,7a22c983424011226ba93155aca433901f1652ef712cfc5c16611d03bf93327a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,516,1,0.00764257,1695332328,Regular,aa7656ed1a3ef71a8ff8191ac67aff9fea2124df30dca1878c22222370997db3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,557,1,0.00779801,1695332328,Regular,87a6dbf99249bbff86191249b77495341e01486ac401e992e2e0fe054705ed2f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,566,1,0.00779769,1695332328,Regular,2c925e3cfc8d9704c4031df5226ea6dec51afb0a90459b022e3793b8c00b32b1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,577,1,0.00764435,1695332328,Regular,b040a35ebe187d9ab3c50a633d03cbbc707844b411c6ecc40d85d31e20d7d1c0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,578,1,0.00779676,1695332328,Regular,ef1dbf26f201c1f23830bd68cee333346e9daa8cac521e8018767ff3941b97c5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,587,1,0.00779801,1695332328,Regular,0b5df701b010ae68a5d689cdab597942ec337fd2e17c5604394dffca76ee3d22
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,537,1,0.00779801,1695332328,Regular,6ce1b7ce958046a7376aadac3dbb2dff93adb146de8af33851b4c8c7f008b3f4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,11,1,0.00772117,1695332328,Regular,f75f4dad8d9d58b273e2c5218bb545e49f5140a60bde4c10bbc3d7018b5bd198
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,23,1,0.00779801,1695332328,Regular,4443bf4a56243e2ea5fd7efda865dd2699e6e3f098f561f2718965559991e21e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,36,1,0.00764466,1695332328,Regular,31668a8776f50b56e6cfd666fe1c92c7d3c3454f1c078413b25194c5b2ed3598
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,41,1,0.00779801,1695332328,Regular,100517c0cea186f4f8023ac9ca67467f714ea0481a8835551d80f8364fe1f26a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,44,1,0.00787434,1695332328,Regular,8c6ddd5532e5bbb4fd0141cf9206361ec77daaa28b3ea02e9b1387a9d098d00c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,54,1,0.00764405,1695332328,Regular,20b57380ed1f30e2f6273397c384c346ebd9fd105dce083770f3f1cd6f42ccc4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,77,1,0.00764405,1695332328,Regular,3ccac3499446d92013ff5520bd8db4fe1aeb16a5d4de6f74e366d13c9bfadef0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,85,1,0.00764435,1695332328,Regular,a5c1b34b41e2d322427499f058704c79cc6697f92e055d05028b36511c47ebdf
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,103,1,0.00764466,1695332328,Regular,84658e34bf53e836f6c020ccf763c5d8bd82b93ab70edf6a723b5f1d738baa4b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,113,1,0.00779738,1695332328,Regular,caa933bb1d60cc255e7d1ae4cf454733cd518fe0eccafd3dd2b3ee3ccd5fa667
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,153,1,0.00779801,1695332328,Regular,43e5973e42c57dceb3685a31a17bbdd24b2812675d87032974175d5b94e2d903
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,164,1,0.00772083,1695332328,Regular,dc027cb395fbc7382db53ab4bbaab1917455e8a14459186c55b4b41ea6a50971
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,205,1,0.00772083,1695332328,Regular,e9e30622246bee1893d0ec2f0d30e6aedc081250c52e3ecbf77dd47821915113
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,236,1,0.00803319,1695332328,Regular,ece93f7c17268b665e4bf77a3fed02d43944958666bacff71dcd08efe9513b68
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,238,1,0.00779706,1695332328,Regular,ba9266b9549739bb26ad1626c31120473457f0548afd07cd80dfc370b9a8fd1d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,248,1,0.00803242,1695332328,Regular,b09f603c8a29d266517f81640334b3a65f2657f04cc08973c42399e1b53707d0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,250,1,0.00803284,1695332328,Regular,20a47594c2c934f8ec1f9e85195b380e806b5ded1aacb740ec3be87c2f39a855
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,258,1,0.00779738,1695332328,Regular,8f108fd7da012447523915b89bdf7306fdfa6b6a3423dc7be25b2ec7e40b5e2b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,331,1,0.00764466,1695332328,Regular,4be14181f8ad0377bcf7371df30b3c392fae241b3384525cfbb3ab230fd7cd8e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,353,1,0.00764435,1695332328,Regular,5f70c3a9fa7f0d0800bb7f11cccc0a3b4dc7f52f3133341a7fccf32866f1fa9b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,371,1,0.00787535,1695332328,Regular,288a163befd4317b35427a317d4a5a134b8536b05a791373ab11bce57d4c81b2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,376,1,0.00795326,1695332328,Regular,15c3ab2bba7d0269a93c951db659441ace435fbb35dad1ad306b3a2117a396e4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,384,1,0.00795364,1695332328,Regular,5d989004ff081977be4811d56ca519aa779755b497aebed7ce2d62fcbb74d9d7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,406,1,0.00764435,1695332328,Regular,195f154b5e836e431357e502b9f7e8e34bf02c3a3bc8aa42e7e68836d696f6e6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,424,1,0.00764375,1695332328,Regular,325add4d238d330014c454d03f9279dc2c304b89a78cb8b09e46b77a7863727a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,425,1,0.00764315,1695332328,Regular,2543e9d60210851d042f8a0b83e97b9023aaf276e88c6528848c281fc44fb0c7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,433,1,0.00764405,1695332328,Regular,86fbbc2fb2359174dfd0a678b29ad958f14976e476f19866011ace08ffa9cf3b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,437,1,0.00779801,1695332328,Regular,b7a0bbdd946571edae94362c956532262dd6fd2c768f16fb745a48d8bc80a7c0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,469,1,0.00787535,1695332328,Regular,904ca55722e336dc5fdb8491b6d596b4baf93b4ca1597f113d56686e314a32a1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,476,1,0.00758792,1695332328,Regular,a5ea9948dcf524c9cd4dc81e569056f13b9ff292b5f2b94725e68af029166f72
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,498,1,0.00779769,1695332328,Regular,620561b541d7fc2c1d59f940438d99f57345e439f7c6839ef8a97008866c51d8
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,497,1,0.00764375,1695332328,Regular,08181f045f589f2d557ff5f393ec41d17587a936551bb65a3f55f039281286f9
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,471,1,0.00772016,1695332328,Regular,b588ee766aeb5232b2a3d8da6b279db69cf23810c3fab3e2330efcdd53f149c2
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,452,1,0.00764435,1695332328,Regular,8b8923e361cdd90d81d0ebbaa632ac70d5eb38193396f31a6916e585632bba9d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,436,1,0.00764466,1695332328,Regular,5ecb2bda07b13a2438261dcd7214de5b68357162bbbfbb267b837bd996a9f888
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,424,1,0.00764435,1695332328,Regular,c72b3c75c0b1c41cd0714c2481da5313c7791cd9839962e7f572b9d369016f9b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,422,1,0.00772016,1695332328,Regular,204a85490ecb65ad8b89346ef4f12a333c3e6dfb5bfd41501062b69c4126a9d0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,413,1,0.00764435,1695332328,Regular,f3b867df2038b0558630f7f07cced44a5f663f1419212ca7e53f90f3113ef13f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,381,1,0.00764435,1695332328,Regular,84dce0bc2af4d5d1edf2ebf107c5f816b8077a66f232b425a5969c9091610340
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,378,1,0.00764405,1695332328,Regular,1fc6cfa0b8cd51265d95ab71a596687135c251b2c34ef560edf5130d3d4d14ea
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,366,1,0.00764405,1695332328,Regular,e924df51973818e44e52f0599ac098b4589a61111c0316579b15845eb54a2c32
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,354,1,0.00764435,1695332328,Regular,2bbd1923f7c9ee906a32871ba205da39f317efdaa5369e6f8a52ed24e879f663
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,327,1,0.00787535,1695332328,Regular,81c1c10285676c06bac5329ff3e7fcf70c4ee558ecf58a0d69eb9f86f1b56f39
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,304,1,0.00764435,1695332328,Regular,532f300bf329cd839b4c9d338994bed597e74cc8feeb513eb8b070219da5ab46
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,303,1,0.00764405,1695332328,Regular,3243b24a5a40f4d268b5ce0d6cae6db87ace684dd5f7dfc01af74091ee935d79
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,264,1,0.00779645,1695332328,Regular,46194239ec4172afb058152440fcbb7e7ca64b4334ff63274bad4e121d2273bb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,250,1,0.00764435,1695332328,Regular,e3e1d5c4fb73a4dffa90ca7c80712d62e1efac42b070a6180305090c426fca5d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,197,1,0.00764375,1695332328,Regular,972523f95fdfa393cfcd3722295e5ddc696a300aa0599b295ad9ca0b1a14cc20
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,183,1,0.00779801,1695332328,Regular,70d517c00f20668f92b63cd560898d43611015ab59ea9d5caa0ae2817fed8019
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,174,1,0.00764405,1695332328,Regular,2152c8c331237987a45fa5fed64948a68931b2ba36a2c96d35f7b8715229c81e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,142,1,0.00772117,1695332328,Regular,49ec0bac2e7d29f5154ce35f9f3a7facf4a80b529c1f891d5fbd60125f88c549
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,104,1,0.00772083,1695332328,Regular,46e5b1b9b8b01da0f7f7b992a85f83831ef5817440530c202cbd1135ee06abdd
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,91,1,0.00772049,1695332328,Regular,6c98b463d8b5443cc883b4a5e1f86e82c304b11d4c4cbc120b3ff8b321aaa53e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,87,1,0.00779676,1695332328,Regular,87666842be81d71cd99276c7b51b23f795680b5eb082d171cb464cad19f97496
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,73,1,0.00787535,1695332328,Regular,62db7a2817ccc93ae02c0408b70e5febd6b49849c1039c7be73c4fb60b674a85
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,69,1,0.00764257,1695332328,Regular,5804372e728233c6ec45b34c5a2bb454cc39841963cf76df5c83b678ae8510a8
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,26,1,0.00772083,1695332328,Regular,5c16b40c739495b4d98b70e5d2af4670788ef6beb694ec025a3f5d90004a0b43
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,17,1,0.00779676,1695332328,Regular,ab4a33a216ead6c616067775d0a8ea694540598b74373c8d1fbb6a5a3bca29cf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,172,1,0.00764435,1695332328,Regular,104d85cc1861d66de460bc906ca1b34aafb557d4597059661c18e5c4dacdc618
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,575,1,0.00764435,1695332328,Regular,177be24086d4dbd500fc73d5e95e0918885235557719dc41bda3a7105214051c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,561,1,0.00764405,1695332328,Regular,ee46dfde6e75d662aa8097d9b718717ba7b788b9db3842d0f848a8daf2afea3b
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,556,1,0.00803247,1695332328,Regular,ff29fc84f550fad10a98ef72e69c059557cdcced9fd7f036c29dc200dd32afe1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,522,1,0.00764435,1695332328,Regular,141cbcbcdb8cec4b2ba2fc1147679161f14c0034cf14b0cb83a530b5ac7269bf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,505,1,0.00764435,1695332328,Regular,fb524d3b3a78a412204e519a0902bf055dcd46e5cb171f12fba4181e605fdd57
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,489,1,0.007875,1695332328,Regular,c5c4dc75c1903560631c1fdc848ca9e36ffd254055bac30364891be4b29333b3
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,467,1,0.0081133,1695332328,Regular,7e8e331e05de270fa0900a5c2b1b32b8b19e8173e3787e01b6e864b646f2c087
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,463,1,0.00764435,1695332328,Regular,4201937683e842b7aa682e3c55c104fe5bc6ba0daf273286a965238c965bb49f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,403,1,0.00779769,1695332328,Regular,4db521ff53bbb0119cf1e9d5f30c9a188731959c7ca98d1b4e31bb7b53e605ef
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,392,1,0.00805399,1695332328,Regular,b80d071ec760874091b365ef2c2844dfa79b60059430f22341335f48d21749a8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,381,1,0.00803321,1695332328,Regular,c0c10ffff8649ce6997ef6d965e9f3c58b0d90c4bfbfc051025435d1e777d627
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,338,1,0.00764405,1695332328,Regular,c0dd3afd585dbb5488db6082cfac58d5cd64f2706ca9f1174a0876f3e36228c7
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,302,1,0.00771983,1695332328,Regular,c15d18799b89ffe2e25c3156e57a473fe0736cda8144a8d7c62dd14c9437496a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,246,1,0.00764435,1695332328,Regular,216c0a653abf1fe736fbe6f6833e6cacbd8eb3c975b12897dd3d60febc8860de
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,229,1,0.00779769,1695332328,Regular,941c4b46c25676d3dac2d33ad538f6a73f225024e8d38839d5ecd43aa19885b0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,210,1,0.00787502,1695332328,Regular,171f8f4ed48d88eab8c28520ef41bcad05e52dc1e6bcdee215530fb7ed313297
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,207,1,0.00772117,1695332328,Regular,98e3e3f5106daf3f049ec8049cad6d2547bfd4d37f617353b64ebb83925676c0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,199,1,0.00764466,1695332328,Regular,c33bc177bca8a16448a5ddc9997258b66a3d1e4fe29ae99bec8487c824aa4edb
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,181,1,0.00779801,1695332328,Regular,5316174ad82ef1bade8d55a8d69fa17218b2b912fb78a99f94c6da12c6a870ec
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,117,1,0.00779769,1695332328,Regular,00d5c836a54ce16a0573b5bbf6e9548d0626501a97fb806a96fd8369f57f5fe4
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,96,1,0.00764466,1695332328,Regular,b83a1a2ef31b36275d2092d6108010df1293dc129c74bd6b22a0b972e7598288
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,86,1,0.00764405,1695332328,Regular,6b727f2ef8639a729c18a5e6895cf9e19da20afb876aa215c89596088ba1d2e3
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,79,1,0.00764435,1695332328,Regular,e5e389814413f6790c1ef018a8edfc740552fdaa18223de9269e97a78bfeea99
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,50,1,0.00779706,1695332328,Regular,d64037206b17359e8fe1baf8c2182888d697ed4c13a391e1ba8c40bc7d95f8d1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,44,1,0.00772049,1695332328,Regular,45c38da923b9052626bc557343d5bc62d96126b10bbec15db40ba0442202542e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,40,1,0.00779769,1695332328,Regular,a244e7011c0c1dab8ef7790580a124be10eba5a4af818bc148bde157c053d003
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,34,1,0.00787568,1695332328,Regular,e460eb1011178b03d0fe3bf46ecf8748478cd7674bd072602ca6ac8d0ed68e16
a5ea9948dcf524c9cd4dc81e569056f13b9ff292b5f2b94725e68af029166f72,1,0,1,0.00758792,1630666781,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5804372e728233c6ec45b34c5a2bb454cc39841963cf76df5c83b678ae8510a8,1,2,1,0.00764257,1630624617,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
