tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ff52c2f70596af70a2d1b5c823874a4a732f2f9765f3c795629f798b163300,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
6f327452ab5373f4616e97325dc9795070f18087a001a22a824dfc859730dd41,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
6f327452ab5373f4616e97325dc9795070f18087a001a22a824dfc859730dd41,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
847f2cbdd60636705fb19c1328eb6826d9b51034b7b40a1cd1860635494d40df,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
847f2cbdd60636705fb19c1328eb6826d9b51034b7b40a1cd1860635494d40df,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
86a4e7e7ff4e696da7440a4f9fb1b841cdba9a26eacf9aecf6e9f2154cc9666a,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
86a4e7e7ff4e696da7440a4f9fb1b841cdba9a26eacf9aecf6e9f2154cc9666a,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
8a83f83c96f3677520ada186646ff5304dccd28b126730c5f94d1cd466f4a7ef,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
8a83f83c96f3677520ada186646ff5304dccd28b126730c5f94d1cd466f4a7ef,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
96d5e0572c4a8201d0d49cf86002a6a13d4097883f9e80f08f254217bf024652,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
96d5e0572c4a8201d0d49cf86002a6a13d4097883f9e80f08f254217bf024652,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
a9ed6eef4a2e3fe9ccd52caa9527e0694675bcec7aa1d61ee423ee4060b42324,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
a9ed6eef4a2e3fe9ccd52caa9527e0694675bcec7aa1d61ee423ee4060b42324,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
abb9cd6e4923d16a3e8b8e557282e71e4cdc7178f3b694359efbd63f478d37f6,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
abb9cd6e4923d16a3e8b8e557282e71e4cdc7178f3b694359efbd63f478d37f6,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
b9a16d73227f44e2fd7333bfdf92546b11b162f4e40486faaebec307989ddb12,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
b9a16d73227f44e2fd7333bfdf92546b11b162f4e40486faaebec307989ddb12,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
c66c8df18f13108ac343a45976d160b0192fd40f08b16c191ef2b35b44549f6f,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
c66c8df18f13108ac343a45976d160b0192fd40f08b16c191ef2b35b44549f6f,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
d405d07c203c1eeaa281a2809e65a73aab1336bc881d6340584daa7ecdf40376,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
d405d07c203c1eeaa281a2809e65a73aab1336bc881d6340584daa7ecdf40376,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
e0e3ca3d288e9cc29d4bb03ac155f2a25a45ed33570407d7370d85cf61fa5b20,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
e0e3ca3d288e9cc29d4bb03ac155f2a25a45ed33570407d7370d85cf61fa5b20,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
e2d65482019fbad52da80643297bd02db536701b5963d32b22f96c632efd3ba9,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
e2d65482019fbad52da80643297bd02db536701b5963d32b22f96c632efd3ba9,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
ea14f2d583bcf982a5335add4c76ef054ab1ea02864d17bd07f6d4c0d915c5dc,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
ea14f2d583bcf982a5335add4c76ef054ab1ea02864d17bd07f6d4c0d915c5dc,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
ec187ad4d5b5bd9f24b9867cbf370e19b2c3a2a202426628c9ba99227c4a866c,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
ec187ad4d5b5bd9f24b9867cbf370e19b2c3a2a202426628c9ba99227c4a866c,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
eda6e9fd14c9d1fa320a90f5fc419d527d3117e30f3e8f3d73c542659c7e7cde,-1,1,1,106.82407003,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
eda6e9fd14c9d1fa320a90f5fc419d527d3117e30f3e8f3d73c542659c7e7cde,-1,0,1,0.01061491,1554664087,Ticket,105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,11,1,106.82407003,1554664049,Regular,d631d7a7706149bafca9d2b9944ba1215a830c322ab6741614cb8b4eb48a9304
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,2,1,0.01061491,1554664049,Regular,eda6e9fd14c9d1fa320a90f5fc419d527d3117e30f3e8f3d73c542659c7e7cde
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,3,1,106.82407003,1554664049,Regular,eda6e9fd14c9d1fa320a90f5fc419d527d3117e30f3e8f3d73c542659c7e7cde
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,36,1,0.01061491,1554664049,Regular,57ff52c2f70596af70a2d1b5c823874a4a732f2f9765f3c795629f798b163300
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,37,1,106.82407003,1554664049,Regular,57ff52c2f70596af70a2d1b5c823874a4a732f2f9765f3c795629f798b163300
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,20,1,0.01061491,1554664049,Regular,86a4e7e7ff4e696da7440a4f9fb1b841cdba9a26eacf9aecf6e9f2154cc9666a
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,21,1,106.82407003,1554664049,Regular,86a4e7e7ff4e696da7440a4f9fb1b841cdba9a26eacf9aecf6e9f2154cc9666a
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,28,1,0.01061491,1554664049,Regular,ea14f2d583bcf982a5335add4c76ef054ab1ea02864d17bd07f6d4c0d915c5dc
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,29,1,106.82407003,1554664049,Regular,ea14f2d583bcf982a5335add4c76ef054ab1ea02864d17bd07f6d4c0d915c5dc
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,40,1,0.01061491,1554664049,Regular,b9a16d73227f44e2fd7333bfdf92546b11b162f4e40486faaebec307989ddb12
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,41,1,106.82407003,1554664049,Regular,b9a16d73227f44e2fd7333bfdf92546b11b162f4e40486faaebec307989ddb12
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,0,1,0.01061491,1554664049,Regular,a9ed6eef4a2e3fe9ccd52caa9527e0694675bcec7aa1d61ee423ee4060b42324
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,1,1,106.82407003,1554664049,Regular,a9ed6eef4a2e3fe9ccd52caa9527e0694675bcec7aa1d61ee423ee4060b42324
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,22,1,0.01061491,1554664049,Regular,847f2cbdd60636705fb19c1328eb6826d9b51034b7b40a1cd1860635494d40df
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,23,1,106.82407003,1554664049,Regular,847f2cbdd60636705fb19c1328eb6826d9b51034b7b40a1cd1860635494d40df
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,32,1,0.01061491,1554664049,Regular,ec187ad4d5b5bd9f24b9867cbf370e19b2c3a2a202426628c9ba99227c4a866c
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,33,1,106.82407003,1554664049,Regular,ec187ad4d5b5bd9f24b9867cbf370e19b2c3a2a202426628c9ba99227c4a866c
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,38,1,0.01061491,1554664049,Regular,2a6218a11236219c3a97e6215e436ccae2f5f7a4b874b13c9b1911f88a744153
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,39,1,106.82407003,1554664049,Regular,2a6218a11236219c3a97e6215e436ccae2f5f7a4b874b13c9b1911f88a744153
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,18,1,0.01061491,1554664049,Regular,abb9cd6e4923d16a3e8b8e557282e71e4cdc7178f3b694359efbd63f478d37f6
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,19,1,106.82407003,1554664049,Regular,abb9cd6e4923d16a3e8b8e557282e71e4cdc7178f3b694359efbd63f478d37f6
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,4,1,0.01061491,1554664049,Regular,c66c8df18f13108ac343a45976d160b0192fd40f08b16c191ef2b35b44549f6f
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,5,1,106.82407003,1554664049,Regular,c66c8df18f13108ac343a45976d160b0192fd40f08b16c191ef2b35b44549f6f
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,34,1,0.01061491,1554664049,Regular,96d5e0572c4a8201d0d49cf86002a6a13d4097883f9e80f08f254217bf024652
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,35,1,106.82407003,1554664049,Regular,96d5e0572c4a8201d0d49cf86002a6a13d4097883f9e80f08f254217bf024652
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,16,1,0.01061491,1554664049,Regular,09fcd4afe58b7029fcf2c879c72515cb98a9d000865f73980ab586b5020d03df
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,17,1,106.82407003,1554664049,Regular,09fcd4afe58b7029fcf2c879c72515cb98a9d000865f73980ab586b5020d03df
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,6,1,0.01061491,1554664049,Regular,6f327452ab5373f4616e97325dc9795070f18087a001a22a824dfc859730dd41
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,7,1,106.82407003,1554664049,Regular,6f327452ab5373f4616e97325dc9795070f18087a001a22a824dfc859730dd41
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,30,1,0.01061491,1554664049,Regular,e2d65482019fbad52da80643297bd02db536701b5963d32b22f96c632efd3ba9
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,31,1,106.82407003,1554664049,Regular,e2d65482019fbad52da80643297bd02db536701b5963d32b22f96c632efd3ba9
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,24,1,0.01061491,1554664049,Regular,1b62c09ca9d114036aadd2229f71c77729279672b5bcd485e310d5760e19acf0
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,25,1,106.82407003,1554664049,Regular,1b62c09ca9d114036aadd2229f71c77729279672b5bcd485e310d5760e19acf0
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,12,1,0.01061491,1554664049,Regular,8a83f83c96f3677520ada186646ff5304dccd28b126730c5f94d1cd466f4a7ef
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,13,1,106.82407003,1554664049,Regular,8a83f83c96f3677520ada186646ff5304dccd28b126730c5f94d1cd466f4a7ef
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,26,1,0.01061491,1554664049,Regular,41ec18306184cd4b9e181effdc12d11def62ab507dbd8901fc34e7fcc745c055
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,27,1,106.82407003,1554664049,Regular,41ec18306184cd4b9e181effdc12d11def62ab507dbd8901fc34e7fcc745c055
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,14,1,0.01061491,1554664049,Regular,e0e3ca3d288e9cc29d4bb03ac155f2a25a45ed33570407d7370d85cf61fa5b20
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,15,1,106.82407003,1554664049,Regular,e0e3ca3d288e9cc29d4bb03ac155f2a25a45ed33570407d7370d85cf61fa5b20
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,8,1,0.01061491,1554664049,Regular,d405d07c203c1eeaa281a2809e65a73aab1336bc881d6340584daa7ecdf40376
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,9,1,106.82407003,1554664049,Regular,d405d07c203c1eeaa281a2809e65a73aab1336bc881d6340584daa7ecdf40376
105d9c97b98fdeccc27825560505d40fa33356c87a779c2460998832d1713893,1,10,1,0.01061491,1554664049,Regular,d631d7a7706149bafca9d2b9944ba1215a830c322ab6741614cb8b4eb48a9304
