tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,16,1,0.50046799,1534425759,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,28,1,0.50046799,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,22,1,0.5032504,1534034987,Regular,34c7b5c1d5345e5ce16330f184cfbba5665eae7e5ba2640cb5a723d101e62acf
fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896,-1,4,1,0.50090051,1533690480,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,1,1,0.50090051,1533652993,Regular,fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,10,1,0.50275558,1533273826,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,33,1,0.50275558,1533273012,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,5,1,0.49943109,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,5,1,0.49943109,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,19,1,0.50032269,1532566497,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,22,1,0.50032269,1532563480,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,54,1,0.50172848,1532543662,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,24,1,0.50172848,1532243840,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,13,1,0.49912265,1531928813,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,15,1,0.49912265,1531923530,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,21,1,0.49817253,1531692528,Regular,483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,9,1,0.49817253,1531602433,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c,-1,9,1,0.49972388,1531330565,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,25,1,0.49972388,1531320282,Regular,83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c
2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa,1,0,1,0.49838944,1530884085,Regular,6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da
b0af6b44aaa7845e5338c4901fd3b4c2da36d1b85d2a9cf77a456456ccc8f4bc,-1,1,1,0.50056669,1530643183,Regular,a21ef3ab121d91becb1a1f144a30f7e2073e7a6746f04bb32ecab08b95b6171a
a21ef3ab121d91becb1a1f144a30f7e2073e7a6746f04bb32ecab08b95b6171a,1,10,1,0.50056669,1530640350,Regular,b0af6b44aaa7845e5338c4901fd3b4c2da36d1b85d2a9cf77a456456ccc8f4bc
b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a,-1,10,1,0.50302257,1530353250,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,17,1,0.50302257,1530351574,Regular,b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a
7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a,-1,17,1,0.49824787,1530146281,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,27,1,0.49824787,1530103059,Regular,7741ea47ee32fcf669e5e2d98d5943f003b173a89ac71e8824706c839d431a0a
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,8,1,0.49887947,1529880962,Regular,c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,15,1,0.49887947,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef,-1,87,1,0.50009271,1529647567,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d,1,4,1,0.50009271,1529642706,Regular,482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,13,1,0.49842934,1529434631,Regular,900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48
900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48,1,5,1,0.49842934,1529433213,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625,-1,21,1,0.49888659,1529224158,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,0,1,0.49888659,1529220362,Regular,3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625
275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965,-1,0,1,0.50092444,1529046378,Regular,a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348
a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348,1,5,1,0.50092444,1529046011,Regular,275563d5bbaca8e67205cedd4385306d17e4e1f6854170896d9e662958fcf965
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,30,1,0.49997069,1528922488,Regular,712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a
712e37e25a23178e9c5c921cab934ae853489431792d9b99534580f570580c9a,1,8,1,0.49997069,1528875821,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,11,1,0.50084561,1528746530,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,6,1,0.50084561,1528688742,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
a148c0b3206d13843fc150b37ac5df75243a81d00f74f5a81867a4da1e2faf23,-1,4,1,0.49995915,1528531061,Regular,dea8e6b5f4cea9ca379f4f13bb03de661edc5d38f9d318a2e4a7d4817e619302
dea8e6b5f4cea9ca379f4f13bb03de661edc5d38f9d318a2e4a7d4817e619302,1,13,1,0.49995915,1528529893,Regular,a148c0b3206d13843fc150b37ac5df75243a81d00f74f5a81867a4da1e2faf23
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,48,1,0.49819091,1528422988,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,19,1,0.49819091,1528410694,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,40,1,0.49881201,1528299908,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772,1,14,1,0.49881201,1528278409,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df,-1,3,1,0.50099645,1528148599,Regular,c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,10,1,0.50099645,1528147955,Regular,5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df
38994be2805b35b9662167b4d24d112eb6eac574accf3a71b408bff78b58cba6,-1,7,1,0.49824034,1528030345,Regular,78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616
78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616,1,22,1,0.49824034,1528020029,Regular,38994be2805b35b9662167b4d24d112eb6eac574accf3a71b408bff78b58cba6
ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100,-1,10,1,0.50053415,1527911022,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,14,1,0.50053415,1527904690,Regular,ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,28,1,0.50204037,1527812356,Regular,1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c
1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c,1,19,1,0.50204037,1527808448,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,39,1,0.50445089,1527745434,Regular,c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0
c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0,1,31,1,0.50445089,1527702268,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
f7a66c15e2ec6b9efc1ae5f070b5fce866480731d86e8deb4858194c1484ce4d,-1,4,1,0.50083141,1527613865,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,11,1,0.50083141,1527613593,Regular,f7a66c15e2ec6b9efc1ae5f070b5fce866480731d86e8deb4858194c1484ce4d
fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c,-1,0,1,0.49876181,1527518258,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,2,1,0.49876181,1527518140,Regular,fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,13,1,0.49889229,1527444701,Regular,786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736
786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736,1,6,1,0.49889229,1527444208,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,57,1,0.50426812,1527432082,Regular,256297b94960a63a307a83f4a194f619b90deb7948cd51e2f45aaaa5ad0c4d67
256297b94960a63a307a83f4a194f619b90deb7948cd51e2f45aaaa5ad0c4d67,1,12,1,0.50426812,1527378085,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
