tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,34,1,0.09613171,1516944370,Regular,2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,111,1,0.09509116,1516937871,Regular,f938c069deb275bc4586d21b0ff07494445a4d99fa803450fe22f5449cf2af5c
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,142,1,0.09867508,1516918722,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,30,1,0.09867508,1516644675,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3,1,12,1,0.09541868,1516604687,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268,1,22,1,0.09613171,1516555105,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0,1,12,1,0.09508203,1516518919,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,82,1,0.10240476,1516479681,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
a8811d1315b6b6b2bd62d49d42f76427322a9091c822a1be56e87533be3b39a2,1,15,1,0.09736603,1516445034,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
f938c069deb275bc4586d21b0ff07494445a4d99fa803450fe22f5449cf2af5c,1,0,1,0.09509116,1516411043,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,12,1,0.0955737,1516387949,Regular,018d3ceaabb16c1e35b304f70da607c86f510ffc367428c0efb72af6935173d3
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,50,1,0.10071877,1516380357,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,13,1,0.09894705,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,28,1,0.09679086,1516310257,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e,-1,17,1,0.09727675,1516294758,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,26,1,0.09727675,1516283521,Regular,7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,19,1,0.09600013,1516252929,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,36,1,0.09600013,1516251689,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,11,1,0.11125385,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,31,1,0.11125385,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
018d3ceaabb16c1e35b304f70da607c86f510ffc367428c0efb72af6935173d3,1,3,1,0.0955737,1516195931,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37,-1,5,1,0.0957732,1516158563,Regular,5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530
5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530,1,6,1,0.0957732,1516155069,Regular,3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,48,1,0.10207417,1516130880,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,50,1,0.0954427,1516124729,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,57,1,0.09576043,1516124331,Regular,f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f
f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f,1,1,1,0.09576043,1516108778,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,108,1,0.10651476,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,27,1,0.10154792,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,55,1,0.10154792,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00,-1,5,1,0.09746429,1515962006,Regular,a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b
a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b,1,11,1,0.09746429,1515961286,Regular,0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,109,1,0.09900511,1515942268,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,17,1,0.09900511,1515932185,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e,-1,12,1,0.09717794,1515911485,Regular,c50c1c491552f572cf27c93214307231f076d26c5f2e24e7c27b3618d1c01db2
c50c1c491552f572cf27c93214307231f076d26c5f2e24e7c27b3618d1c01db2,1,10,1,0.09717794,1515907451,Regular,8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e
6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326,-1,17,1,0.09803404,1515878228,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,20,1,0.09803404,1515876503,Regular,6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,9,1,0.09579985,1515844121,Regular,af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360
af6f589d3fac0f4220a0f274c084a00cafc3e7c8046114d7c4eb82dca911d360,1,9,1,0.09579985,1515841101,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,3,1,0.10030378,1515817057,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,16,1,0.10030378,1515816472,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a,-1,32,1,0.09638722,1515783089,Regular,1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744
1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744,1,17,1,0.09638722,1515780204,Regular,5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a
767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b,-1,5,1,0.09636153,1515742926,Regular,f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50
f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50,1,22,1,0.09636153,1515740302,Regular,767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b
8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e,-1,9,1,0.10270476,1515702851,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,3,1,0.10270476,1515701427,Regular,8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e
10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff,-1,25,1,0.09724563,1515666671,Regular,805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557
805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557,1,21,1,0.09724563,1515663560,Regular,10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,18,1,0.09705207,1515628221,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,37,1,0.09705207,1515627202,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
4a87bdeaa4e3043d5a1055f9fdde4f134c3dadfe217d96c0f51f678d0bdbcacf,-1,2,1,0.0976042,1515594610,Regular,d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b
d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b,1,7,1,0.0976042,1515590705,Regular,4a87bdeaa4e3043d5a1055f9fdde4f134c3dadfe217d96c0f51f678d0bdbcacf
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,51,1,0.10849398,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,72,1,0.0954427,1515502449,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b,-1,4,1,0.09860533,1515470509,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,11,1,0.09860533,1515465399,Regular,acd10ef28eabc9d0c98f5a82233d144cfc7f59396bdb39ce431173d4d951ab8b
4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805,-1,1,1,0.09630275,1515421865,Regular,47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420
47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420,1,6,1,0.09630275,1515421145,Regular,4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,0,1,0.0959944,1515392838,Regular,55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c
55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c,1,8,1,0.0959944,1515390744,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e5f96ec1356f434e90636bbe85b83f396d6b152a34bbb3f727bf7bfec43a919e,-1,21,1,0.09728284,1515356766,Regular,26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c
7585de870d711ea50789cb7a0c05f16b818011b8c3fd3b25570775394100c30d,-1,9,1,0.09655538,1515352007,Regular,587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d
587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d,1,24,1,0.09655538,1515350981,Regular,7585de870d711ea50789cb7a0c05f16b818011b8c3fd3b25570775394100c30d
26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c,1,25,1,0.09728284,1515316119,Regular,e5f96ec1356f434e90636bbe85b83f396d6b152a34bbb3f727bf7bfec43a919e
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,235,1,0.0950993,1515308285,Regular,8c85cb326ac9d7b38fcfbf7571893ade8dae8f7ea4fa0280caf74e6f88748fc5
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,36,1,0.09635041,1515290510,Regular,6503e01fa8bb17b8d846f052dca1c3446844ae1da9588cf8a25c4d1cae033c89
8c85cb326ac9d7b38fcfbf7571893ade8dae8f7ea4fa0280caf74e6f88748fc5,1,0,1,0.0950993,1515285883,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
ab0fc8ff3a6441f15038f744f5045a6dd7ce9483f4aa3c076553e5beadbbfbea,-1,0,1,0.09755941,1515284864,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,16,1,0.09677948,1515281319,Regular,2090735425e242c19fd0baa2895def51a430539c3db35435ae82e72f61210270
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,388,1,0.10423355,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,27,1,0.09575591,1515267171,Regular,25eb38c6c7219275867f2f8cfb893a43e328455fd617b622fad4060bbb34c100
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,167,1,0.1012789,1515267171,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,231,1,0.10461644,1515267171,Regular,24cd70ef8870db37c5c4a3c0ad5bb0c5722f88ffd0884558a07d8b2500a6941a
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,58,1,0.1012789,1515256777,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,5,1,0.10423355,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
24cd70ef8870db37c5c4a3c0ad5bb0c5722f88ffd0884558a07d8b2500a6941a,1,0,1,0.10461644,1515188548,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
6503e01fa8bb17b8d846f052dca1c3446844ae1da9588cf8a25c4d1cae033c89,1,13,1,0.09635041,1515156896,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
25eb38c6c7219275867f2f8cfb893a43e328455fd617b622fad4060bbb34c100,1,6,1,0.09575591,1515113691,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,17,1,0.09755941,1515077879,Regular,ab0fc8ff3a6441f15038f744f5045a6dd7ce9483f4aa3c076553e5beadbbfbea
2090735425e242c19fd0baa2895def51a430539c3db35435ae82e72f61210270,1,14,1,0.09677948,1515039075,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,423,1,0.09512231,1515033608,Regular,338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,42,1,0.09582736,1514996528,Regular,91ad7f625468b5a242d1f0b1856637ce2bea91f5d63ac801f50a7f57dc870cab
91ad7f625468b5a242d1f0b1856637ce2bea91f5d63ac801f50a7f57dc870cab,1,20,1,0.09582736,1514987709,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,7,1,0.09687839,1514955560,Regular,fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c
fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c,1,22,1,0.09687839,1514954739,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625,-1,6,1,0.09501648,1514930765,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,12,1,0.09501648,1514929231,Regular,6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,24,1,0.09523198,1514897688,Regular,06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,14,1,0.09724427,1514897688,Regular,243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8
06b6239f51488c602ae6f717f818951cec9676ca561376b1cbea635cb2f29940,1,4,1,0.09523198,1514892244,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8,1,10,1,0.09724427,1514861457,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,55,1,0.10735837,1514823479,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,128,1,0.09693807,1514823479,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,14,1,0.09693807,1514804267,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,71,1,0.10735837,1514783713,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
21403f03179559ef879f25e4f86d47932e78d0d7c969e42e904c19c6efb6a92b,-1,15,1,0.09720858,1514758058,Regular,a473018202d463a8904b67c171942dc6fd5e70a87e685edadd53a86768d7d636
a473018202d463a8904b67c171942dc6fd5e70a87e685edadd53a86768d7d636,1,8,1,0.09720858,1514751485,Regular,21403f03179559ef879f25e4f86d47932e78d0d7c969e42e904c19c6efb6a92b
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,34,1,0.10158849,1514727875,Regular,70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7
70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7,1,45,1,0.10158849,1514718671,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e,-1,4,1,0.09734544,1514683171,Regular,a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01
a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01,1,16,1,0.09734544,1514680676,Regular,4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e
2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa,1,11,1,0.09812394,1514644636,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,25,1,0.09698345,1514623009,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,19,1,0.09698345,1514614723,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,5,1,0.09654506,1514596615,Regular,6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,12,1,0.09634421,1514589385,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,30,1,0.09634421,1514587548,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87,-1,9,1,0.09684746,1514556519,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,8,1,0.09684746,1514553290,Regular,6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87
959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d,-1,35,1,0.09899353,1514526295,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
