tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4331dfcfb2d5811176d458045d604bc161a2278f04ea0e7bb622754cc9a29ac3,-1,1,1,147.9976453,1603063249,Vote,8748df00d697826356e7c15401411169591f442e66bec8b6fb5eda674ba3703f
c4a788225232cde04db55c897a1c4580a26c740ebbbebb0374ff1fb01c285a33,-1,1,1,153.18168477,1603041987,Vote,bd40e2bd8324f8e5d83952b6f643c3bae695f7b8935cbb25b3125acc685d4e34
de96a53e496b07eb62af9dd6027df61b4a182fc29cb10383645d5d90e71cf1b9,-1,1,1,147.9976453,1602694309,Vote,f1640099ef4d772e35a3eb89591452fae691dc4c5340ded4d1183845f2bed113
7facf9ce3cbd6dc74649b928650e190d78712d66ac06143ab91395052fee513f,-1,1,1,147.52674567,1602693275,Vote,2c257d85c6b0b3d9e049d8a2b90ce64c15ed50dff985b58fc12ef46c231a1472
2aa393219a2f5edf7b24c5ed0e0ac09e66a9fbd9bc9b1b67eecf7491e228170f,-1,1,1,147.4345773,1602664616,Vote,c8bb1ae189094b1ca14a985c35201454854573f57e458f5775ff21ab57dd5c22
76c9b41462e3b2af1611e99c3557065746722d03cf19b63216253f70d3711851,-1,1,1,147.9976453,1602574876,Vote,a8f44de7b7710976d8feb583a3f2dc4d23f049fd5b72047653dda99284af6953
0b747994f354ead29c6187ef033fc8aa77df873473bc14d98a8710177b2bb420,1,0,1,147.52674567,1602523181,Ticket,7e16f12db40d474df4280dbcf8ef035c8913da0acfd6357b97472999e15883ae
1b359588b2ae71a737c3e20281181a6b785fb041061c02e5b8ee64d7ba5ec4cb,1,0,1,147.52674567,1602523181,Ticket,a7c07891d9112d2052eeb51dc3aefc58377fb3aba3cd0baee1698ebfd93b5f79
2c257d85c6b0b3d9e049d8a2b90ce64c15ed50dff985b58fc12ef46c231a1472,1,0,1,147.52674567,1602523181,Ticket,7facf9ce3cbd6dc74649b928650e190d78712d66ac06143ab91395052fee513f
343f3a0a9d7b76db48b1c6fb020e17ffa8ad8432061723b2fbed74d5b1eba4b9,1,0,1,147.52674567,1602523181,Ticket,25597e2300b586671df387019ea28aebc61f7f892ad56b4100bf0b62c220761e
3ad34f99c657588e77d20c5586999ad5775a4c88713d55c6b0db4fc00bfed20f,1,0,1,147.52674567,1602523181,Ticket,896c3b8f7a46f87d8808e232dfe2f85ba8be32405c6775b588d876654c645ac7
d03c52275fd7e945716d73f6b2e1ba261195904bce27fc41cc056c2c4c70dfaa,-1,1,1,142.13660999,1602322274,Vote,0a20e5c6c02fd0906b823215a6625af2647e0c97f0b84f03e1e397efedf3812d
eaa8cdb545b4ed0ae57247723b7e927352000b5d9e264bebdac8fed1afcf67f1,-1,1,1,147.9976453,1602246087,Vote,ebe398d6e8bd5e6ef65abf63c4e755350bc6863e7e247d34e9f3e2b1ba78ada2
95511bc215f9dc78c22f75bb31c41bb719695d08c1f88e3d02e5d2ee1d8e423a,-1,1,1,142.47104507,1602102380,Vote,f550c1b5074d3a5ba9c93eab2c2266f4cab9154c2d3631ed32273349e6ee54be
aec9736e4846768f1ed75974518a78986b93c17db374a252d2599061c591509a,-1,1,1,147.9976453,1602074904,Vote,d8c63dfae7a1e6e03cdd51da625adfae4447ed2be284ff11aca52cf24b073636
c45dfaa46cfb6efaa67ba3b9c333438fed0c2d581a85342c96b6755406e9c219,-1,1,1,147.12983861,1601935121,Vote,bdee3e67adb917cec40ba8331f1372ed2780992ff8c3647c248c5ad9b65d628c
1f8401777b429eecbb5605c1f903ab8fbcbe98f46604861c37b710d0d874ec8e,1,0,1,147.9976453,1601714639,Ticket,0d8f9bd4bb6316078e29621bf8db869363e4840e3d7c7650a4f73e1086db264d
7ab05106dff8c919b1f95ff99eeca95e44f7b9b61e6694d7f9629a972fed5641,1,0,1,147.9976453,1601714639,Ticket,388d1cd5f17c63cf9154163302552c55560fc9a88e2dadc9783b4344d79b79c1
7fcb37bde71ce9cef6a890663017e61f07c8c026cc38d0c44b4724aaea48a817,1,0,1,147.9976453,1601714639,Ticket,a901d67d875712dba365cb50750950a1701d5989c15df8f4a9283d31d473afe9
8748df00d697826356e7c15401411169591f442e66bec8b6fb5eda674ba3703f,1,0,1,147.9976453,1601714639,Ticket,4331dfcfb2d5811176d458045d604bc161a2278f04ea0e7bb622754cc9a29ac3
a8f44de7b7710976d8feb583a3f2dc4d23f049fd5b72047653dda99284af6953,1,0,1,147.9976453,1601714639,Ticket,76c9b41462e3b2af1611e99c3557065746722d03cf19b63216253f70d3711851
d040444acc2ed01013e512a7b802dca5159ba48a9fecf6b0ecb94de6371d3573,1,0,1,147.9976453,1601714639,Ticket,0fddcb6d300941369f671e700bf86dc06e904ee4e2764d7830d301692c15d849
d8c63dfae7a1e6e03cdd51da625adfae4447ed2be284ff11aca52cf24b073636,1,0,1,147.9976453,1601714639,Ticket,aec9736e4846768f1ed75974518a78986b93c17db374a252d2599061c591509a
ebe398d6e8bd5e6ef65abf63c4e755350bc6863e7e247d34e9f3e2b1ba78ada2,1,0,1,147.9976453,1601714639,Ticket,eaa8cdb545b4ed0ae57247723b7e927352000b5d9e264bebdac8fed1afcf67f1
f1640099ef4d772e35a3eb89591452fae691dc4c5340ded4d1183845f2bed113,1,0,1,147.9976453,1601714639,Ticket,de96a53e496b07eb62af9dd6027df61b4a182fc29cb10383645d5d90e71cf1b9
e09bc04395b49b865d711e88ef2066a134b24b74d63deef63a08bb6624015a48,-1,1,1,147.4345773,1601515392,Vote,f786c98ad2b8e979f58258fdf12fdf2193e8f52da62d28fc861b216c263dcb59
e648afec67336f8961115b7205189dec2ab3a9178f6c74ebb9fab90c7c8723ad,-1,1,1,141.86863181,1601465808,Vote,7c27eda30d628f81d6918af0eccea180375bdbf7962bb8d866369808c55f4122
0d7698438c2b1b5d12958e772c315db485354efabcfc4c1cecae92324e714daa,-1,1,1,142.13660999,1601251906,Vote,dfa3721d948d51e92c52aeee70f3ab12774a8106cda5233323daebc37dfd73e8
dc8ee80f6308d513528524f31499ff831f48ffedb3f8943cb6c992e2d0f52a32,-1,1,1,153.18168477,1601046774,Vote,89d965edc8f4a458daed8bec24a513e89645e43fa92276a3e7a53ec344fd32e7
eb2ec9cbba4dfd00e3372d45cc2052338753a271588414762482fbc33f9be1f9,-1,1,1,147.12983861,1600996203,Vote,2f89705f0646e2b699b1f875da90b421dc67fbe2eb5b7917abd24545c7f97e8e
c86bf0f1b25ec521b06307f401821084a848b51c7aa216ec1ece04150e4da1e4,-1,1,1,142.47104507,1600841851,Vote,4e707c6cd1dea7c4612959a350c86d28f0f530280ca253b43ebc0a367ebcf62a
95391f313a57f7090d17f07f6e618122c0d35b07582208ef67ecb0e4c6e3450a,-1,1,1,153.18168477,1600218958,Vote,e188f8aedb88d4b2f07b50026cf3b2991fe882106f8d0138d74a55f7213a6b6e
6d0ac604c06530bce34f1b98eefade9dc3ef2d4303eefa1ae81a765af26be275,-1,1,1,147.12983861,1600009057,Vote,aa391c5cd818c0fcfac34802258909bbf8cfee2c89b3e5eb398a14ebf4362f38
6d9f7f95398dd136d8da0bccb16b8230ba1abc8bcb63fc2aa54014c595c9ee00,-1,1,1,153.18168477,1599985816,Vote,688bb73a227e8aa63d41e63429ef94efd0818617fb0a8c3868b1140eadd947f6
0b0f5bb358392f1f429b8adc2c6f814a8e84bb41f09531577831233dfd1fd48b,-1,1,1,143.52110751,1599822052,Vote,64c6e26627e27d4c4c2e499a43ff5a296d75f189308a909b839c8ce69335af05
7beb41526cf84aa4ab2a97dfbd1c5fc599af22e795b5545989c9be6d435f107f,-1,1,1,134.35375058,1599745600,Vote,7bf44d78a24c1928453cb7386e7fb68bbc8a443323abf36a7464f113dd8431fe
2f89705f0646e2b699b1f875da90b421dc67fbe2eb5b7917abd24545c7f97e8e,1,0,1,147.12983861,1599672223,Ticket,eb2ec9cbba4dfd00e3372d45cc2052338753a271588414762482fbc33f9be1f9
aa391c5cd818c0fcfac34802258909bbf8cfee2c89b3e5eb398a14ebf4362f38,1,0,1,147.12983861,1599672223,Ticket,6d0ac604c06530bce34f1b98eefade9dc3ef2d4303eefa1ae81a765af26be275
bdee3e67adb917cec40ba8331f1372ed2780992ff8c3647c248c5ad9b65d628c,1,0,1,147.12983861,1599672223,Ticket,c45dfaa46cfb6efaa67ba3b9c333438fed0c2d581a85342c96b6755406e9c219
fdbf96eb5706587bc086e89ca0861690ce05b474e4d485bc68b0816260a1d80a,-1,1,1,142.07197981,1599359424,Vote,be90ce10d42840efc3ffbf991169474886fb9543631f6a32913adf7be3a86d12
dd4393526e024538d8b5d589a9af73048be832145935b8d58618494d865d0f45,-1,1,1,142.52887202,1599136197,Vote,c8be8e0b154f0609ccef1ce5bf8090cf0a922d3a8afed00ea60f3ca9628048ed
650ecedcb148f2d20de3365d1ecf8dbd1ff74c17aed8296959862505d2ba9c5b,-1,1,1,137.8963024,1598619286,Vote,10cdd710e4328798b035c0adb7e2952beac034f9a9f04363cc028a7585795b17
688bb73a227e8aa63d41e63429ef94efd0818617fb0a8c3868b1140eadd947f6,1,0,1,153.18168477,1598236468,Ticket,6d9f7f95398dd136d8da0bccb16b8230ba1abc8bcb63fc2aa54014c595c9ee00
89d965edc8f4a458daed8bec24a513e89645e43fa92276a3e7a53ec344fd32e7,1,0,1,153.18168477,1598236468,Ticket,dc8ee80f6308d513528524f31499ff831f48ffedb3f8943cb6c992e2d0f52a32
bd40e2bd8324f8e5d83952b6f643c3bae695f7b8935cbb25b3125acc685d4e34,1,0,1,153.18168477,1598236468,Ticket,c4a788225232cde04db55c897a1c4580a26c740ebbbebb0374ff1fb01c285a33
e188f8aedb88d4b2f07b50026cf3b2991fe882106f8d0138d74a55f7213a6b6e,1,0,1,153.18168477,1598236468,Ticket,95391f313a57f7090d17f07f6e618122c0d35b07582208ef67ecb0e4c6e3450a
512634f566bf994862e1f3fc8302e585c98ed2fef8dbe5c3f88b9ea2299b5536,-1,1,1,142.52887202,1597958711,Vote,067a4cb5efb46e045f48f8321f659c6dd65c6bd9b92c08bf8d62e14d3c8614ff
15b65d4985e29250ff9312174b3ff85c209292941220bbae8f7f0c214f5ac23d,-1,1,1,141.86863181,1597911023,Vote,97de9e5474169cfde3884a1dc743aad89cd99ddfd4b5f66e704cbbea22acc3dd
09144fa5843360fd66083d3d46b83e5c54e5871502e04ef27665c7f41fafa2a7,-1,1,1,147.4345773,1597879953,Vote,5970a7595c0dccd18c267b1cc76ff6314f513b886823ef56938b912b6b8b6ec0
0d6c758c05ea85b8dd0549be5577c380e37c9abb6ae6ad8ed72cfbebf1751e90,-1,1,1,137.41790664,1597755648,Vote,0a44fa02a2c95ddc0bd5c9e965a468e39aa483db70e1293af28aac28f3df0753
60b6d81368e5f0ede80b257b4885c8cc320ec87836719d845c40a5f9d76fc1d4,1,0,1,152.47173189,1597650824,Ticket,96d00ebf8d7177f71d95e369b4d2e640721541e63748f31654ce994699302fe7
0a20e5c6c02fd0906b823215a6625af2647e0c97f0b84f03e1e397efedf3812d,1,0,1,142.13660999,1597293825,Ticket,d03c52275fd7e945716d73f6b2e1ba261195904bce27fc41cc056c2c4c70dfaa
dfa3721d948d51e92c52aeee70f3ab12774a8106cda5233323daebc37dfd73e8,1,0,1,142.13660999,1597293825,Ticket,0d7698438c2b1b5d12958e772c315db485354efabcfc4c1cecae92324e714daa
ae46f68efe0cf22c5db6584d98a3c1e3df478cfc059b1850d5366caf714e6984,-1,1,1,154.95282281,1597259805,Vote,46d4c542ce9c2ac3ec57ec013c4c6ec78aa0e1c424c3d6f749aa4fac6dde8a80
3b600e263f0ca72ccef56e68098cecf5a86e9f9c74c623a95d00de53ec8bf9a6,-1,1,1,152.95092193,1597144257,Vote,71ca87be6f405eb73dafb082bd0bbe36991b01539bc387250e940e2982b7c976
7c27eda30d628f81d6918af0eccea180375bdbf7962bb8d866369808c55f4122,1,0,1,141.86863181,1597038335,Ticket,e648afec67336f8961115b7205189dec2ab3a9178f6c74ebb9fab90c7c8723ad
97de9e5474169cfde3884a1dc743aad89cd99ddfd4b5f66e704cbbea22acc3dd,1,0,1,141.86863181,1597038335,Ticket,15b65d4985e29250ff9312174b3ff85c209292941220bbae8f7f0c214f5ac23d
a700c822feafc90cbf50d1d7e2e4c82f0338b8cfdda6778df6844e6273c2c22a,1,0,1,141.86863181,1597038335,Ticket,71ee6ff213f1cdfc6cd18acc28fb079971ff4f4cd1c8dff5556fa8daeced5554
96febeae6180f7932ecae72cdefaf944387ce3054e874495d7c24751119d8f25,-1,1,1,142.07197981,1597002382,Vote,c9c68c5537267c0e8810e7ea3d0b389f417e6d2ab21d2108c2e70e1cea95ba13
09529bed3909ae06c9febef754134a7b5f72be752ca64f1b2050e669d0169c38,-1,1,1,150.13452649,1596902972,Vote,e1702dcbc9f792cdfcf46e301dda2d16f778b72eeb8944473b34599cf4655bb1
3f8097741a0971f308c801eafc30c68a82981ef5bb3530e34094bccca83d2a56,-1,1,1,150.13452649,1596731734,Vote,7eca39821fc39363861c9d147ef2c580afed678953214c94f2ddbad036cd8039
7eca39821fc39363861c9d147ef2c580afed678953214c94f2ddbad036cd8039,1,0,1,150.13452649,1596556598,Ticket,3f8097741a0971f308c801eafc30c68a82981ef5bb3530e34094bccca83d2a56
e1702dcbc9f792cdfcf46e301dda2d16f778b72eeb8944473b34599cf4655bb1,1,0,1,150.13452649,1596556598,Ticket,09529bed3909ae06c9febef754134a7b5f72be752ca64f1b2050e669d0169c38
a223b97d9240b8cedb6dce00162d8269fcd9dce55ace81e613e62a8be073b0ab,-1,1,1,142.52887202,1596470531,Vote,1778cde0519c9e5c580447d8fa8aafb2fad301be744043a78bd02f05ddd94443
4e251712420f53547a35527ea60ec91b551003f4ad1fd6cbf55512927f64e961,-1,1,1,142.47104507,1596456763,Vote,c6eb399924ea953f781440bd481086b472d7bbb177c39f1a38bf57f78dea8aeb
5970a7595c0dccd18c267b1cc76ff6314f513b886823ef56938b912b6b8b6ec0,1,0,1,147.4345773,1596320869,Ticket,09144fa5843360fd66083d3d46b83e5c54e5871502e04ef27665c7f41fafa2a7
c8bb1ae189094b1ca14a985c35201454854573f57e458f5775ff21ab57dd5c22,1,0,1,147.4345773,1596320869,Ticket,2aa393219a2f5edf7b24c5ed0e0ac09e66a9fbd9bc9b1b67eecf7491e228170f
f786c98ad2b8e979f58258fdf12fdf2193e8f52da62d28fc861b216c263dcb59,1,0,1,147.4345773,1596320869,Ticket,e09bc04395b49b865d711e88ef2066a134b24b74d63deef63a08bb6624015a48
3ee8f51c1117c95122a6464b85c8282513c4c7b17a9091dc4390d94fed8ea5ce,-1,1,1,142.47104507,1596290930,Vote,c276a2a2e4d6dade9631d5327a1bee429fdef36095426beeb2103e9ec6800b1c
7aa6d9e64d288d53cc4552b5a8653d66c7be0b13b19ad09e16802d96b2def00e,-1,1,1,154.59867975,1596245855,Vote,b8d5d60a4fb1271801129e17e9f82747e234ad580615fb342a2633778546e086
63f76f64ce76a75c02e22ae6016c556e2a60ce45be6e6473fe80f84bf1df421a,-1,1,1,139.16900012,1596008231,Vote,a3f66981f8ef2686ffb3ee60598862931684ae656fccbcb32923000cc3a80de9
cc3eaac0ebd2909f4ba508527f3d365f1ac873f8246657724524baefcb14eb1a,-1,1,1,142.07197981,1595791693,Vote,b5b8b7f3720a0e4a49b9603282ce4b9daeea1ff4c96c01d73530ce72ba950b3c
64c6e26627e27d4c4c2e499a43ff5a296d75f189308a909b839c8ce69335af05,1,0,1,143.52110751,1595571585,Ticket,0b0f5bb358392f1f429b8adc2c6f814a8e84bb41f09531577831233dfd1fd48b
4e29e3ca62dbdef9009c7c429ff69ae23096cee6bbb6d3b0c6b537a2857e01ef,-1,1,1,140.09965673,1595429939,Vote,24c0dc56a6f35470408bae4654298670a5e36d96b2b877935f3562c4f9fc4b44
067a4cb5efb46e045f48f8321f659c6dd65c6bd9b92c08bf8d62e14d3c8614ff,1,0,1,142.52887202,1595311372,Ticket,512634f566bf994862e1f3fc8302e585c98ed2fef8dbe5c3f88b9ea2299b5536
1778cde0519c9e5c580447d8fa8aafb2fad301be744043a78bd02f05ddd94443,1,0,1,142.52887202,1595311372,Ticket,a223b97d9240b8cedb6dce00162d8269fcd9dce55ace81e613e62a8be073b0ab
c8be8e0b154f0609ccef1ce5bf8090cf0a922d3a8afed00ea60f3ca9628048ed,1,0,1,142.52887202,1595311372,Ticket,dd4393526e024538d8b5d589a9af73048be832145935b8d58618494d865d0f45
81b9b593c4e8b4a41c5c0d7c3c82088712f2161d8078f988be54b55eb75b2c92,-1,1,1,150.73641295,1595241871,Vote,72d1f26d96f270ea1abcd831afaa09a6190dfae31f51c55df05c2db7d8b19323
2a2e4d34d5c8c7e761cea02d2ea048a5e21da67b3447dd09907837904b42395b,-1,1,1,134.04227954,1595095211,Vote,cee6ea90fcb2c3f8b71476b8690dabbaf2df47d68428dcee536c90c21a954d05
f98c3e482250d2c701e2c378ddfc4d9934f76ebd5f1f78a4846aa77558b01eb2,-1,1,1,145.30356584,1595095211,Vote,d1d3553991585271235d6016e9b6fc8ce65af797059d39be74d7739c9a5b820f
10cdd710e4328798b035c0adb7e2952beac034f9a9f04363cc028a7585795b17,1,0,1,137.8963024,1594755924,Ticket,650ecedcb148f2d20de3365d1ecf8dbd1ff74c17aed8296959862505d2ba9c5b
3f3039008dad6bdd06e2f89b3a2099ea71389ac8fd761582f95c3ab61a0c3be9,-1,1,1,135.74412639,1594666157,Vote,cc0eb4dc23ab6443b966db3402e9adbbe0a81d1cb0097802ce0df117c7b71deb
24c0dc56a6f35470408bae4654298670a5e36d96b2b877935f3562c4f9fc4b44,1,0,1,140.09965673,1594616890,Ticket,4e29e3ca62dbdef9009c7c429ff69ae23096cee6bbb6d3b0c6b537a2857e01ef
0b4ae97802d782d46929dd59fed2f7a8eaf95a6081c24eda6f6560b9a9ef5ffe,-1,1,1,139.0110311,1594392787,Vote,0a28b8d727323f91c43d05472a3ebafa3a6424d2af99297b4195cfe6aac5faa2
46d4c542ce9c2ac3ec57ec013c4c6ec78aa0e1c424c3d6f749aa4fac6dde8a80,1,0,1,154.95282281,1594326596,Ticket,ae46f68efe0cf22c5db6584d98a3c1e3df478cfc059b1850d5366caf714e6984
0da428c8e0d9617dfb00753e308cc274d1758c71708ad3cbc513dc6d75b6408e,-1,1,1,150.73641295,1594180068,Vote,5c5dccc01b8d437c133395c5f1ebfa3ddfac9b20702686455625d21cd745497f
b8d5d60a4fb1271801129e17e9f82747e234ad580615fb342a2633778546e086,1,0,1,154.59867975,1594062061,Ticket,7aa6d9e64d288d53cc4552b5a8653d66c7be0b13b19ad09e16802d96b2def00e
71ca87be6f405eb73dafb082bd0bbe36991b01539bc387250e940e2982b7c976,1,0,1,152.95092193,1594028967,Ticket,3b600e263f0ca72ccef56e68098cecf5a86e9f9c74c623a95d00de53ec8bf9a6
93f67a336c13a1b25275a9bad871c68e0e21a74bd6a2aed4ff0ddfc0622569cd,-1,1,1,135.74412639,1593961449,Vote,b010f4ccfd19def57f255759744261d5049986a31e515ad7f42d44e26f768f3e
6f678e958f501ea14d173cd9e2b4a7dc9094901ee5a3b364c4944912ba56cd50,-1,1,1,142.07197981,1593945495,Vote,7d3193e76481820c310568ce868dd4600d8403a14b2001e1680d785a0a83c337
5c5dccc01b8d437c133395c5f1ebfa3ddfac9b20702686455625d21cd745497f,1,0,1,150.73641295,1593925836,Ticket,0da428c8e0d9617dfb00753e308cc274d1758c71708ad3cbc513dc6d75b6408e
72d1f26d96f270ea1abcd831afaa09a6190dfae31f51c55df05c2db7d8b19323,1,0,1,150.73641295,1593925836,Ticket,81b9b593c4e8b4a41c5c0d7c3c82088712f2161d8078f988be54b55eb75b2c92
d39c361376963a66a640ac5443a83ba817a39f551a3a686996344dd2bbcc4697,-1,1,1,138.44770962,1593757626,Vote,167930dfd1b5eab259de2371d74bd482f2aa6198c703d4479571f567ae70677a
7d3193e76481820c310568ce868dd4600d8403a14b2001e1680d785a0a83c337,1,0,1,142.07197981,1593754261,Ticket,6f678e958f501ea14d173cd9e2b4a7dc9094901ee5a3b364c4944912ba56cd50
b5b8b7f3720a0e4a49b9603282ce4b9daeea1ff4c96c01d73530ce72ba950b3c,1,0,1,142.07197981,1593754261,Ticket,cc3eaac0ebd2909f4ba508527f3d365f1ac873f8246657724524baefcb14eb1a
be90ce10d42840efc3ffbf991169474886fb9543631f6a32913adf7be3a86d12,1,0,1,142.07197981,1593754261,Ticket,fdbf96eb5706587bc086e89ca0861690ce05b474e4d485bc68b0816260a1d80a
c9c68c5537267c0e8810e7ea3d0b389f417e6d2ab21d2108c2e70e1cea95ba13,1,0,1,142.07197981,1593754261,Ticket,96febeae6180f7932ecae72cdefaf944387ce3054e874495d7c24751119d8f25
06df069db0d4e2271cfb1a2db0636621207717eefdfc79f02ec094a69d980899,-1,1,1,141.32218457,1593683487,Vote,608366dd4161f34f8a2cde09a81ceb18ed9c1a1ada844bf237c37e403898c745
1ccba63ed7f4e2c6c1858dc3e5dafc468cc9da3c4823085205e7321b5eb74126,-1,1,1,142.47104507,1593446392,Vote,9a396b8cb24ad5b5f6d7a06ed2eae9d9b11ba2364cf9786c38b6b68feab7d316
e6e9fbd944660f7b0ad9105c1e25878d9aa93a3b32854eb9608c3749ddb0d882,-1,1,1,137.6983508,1593411680,Vote,5a39df10a895d1e60d431b6ed90d5b998d167e21697a83ede2660f18bedca55f
e13daddf168b108c0cdb7d93639292ba227b35ab3bd427f0ce12fa080943abfe,-1,1,1,135.74412639,1592919889,Vote,357a3cbec24f2363514a5fcd069ebb6923e83ee3b0996b690375410d246a3c37
54311e70d2c65449b8043f04aac5134e7824da573100d1da8837e2a381bc8043,-1,1,1,135.74412639,1592862254,Vote,ea5deb5f5cf0bc0ca90c31d5c9875ada0d9d07eee0d666932d93afbef90a0ee5
4e707c6cd1dea7c4612959a350c86d28f0f530280ca253b43ebc0a367ebcf62a,1,0,1,142.47104507,1592720451,Ticket,c86bf0f1b25ec521b06307f401821084a848b51c7aa216ec1ece04150e4da1e4
9a396b8cb24ad5b5f6d7a06ed2eae9d9b11ba2364cf9786c38b6b68feab7d316,1,0,1,142.47104507,1592720451,Ticket,1ccba63ed7f4e2c6c1858dc3e5dafc468cc9da3c4823085205e7321b5eb74126
c276a2a2e4d6dade9631d5327a1bee429fdef36095426beeb2103e9ec6800b1c,1,0,1,142.47104507,1592720451,Ticket,3ee8f51c1117c95122a6464b85c8282513c4c7b17a9091dc4390d94fed8ea5ce
c6eb399924ea953f781440bd481086b472d7bbb177c39f1a38bf57f78dea8aeb,1,0,1,142.47104507,1592720451,Ticket,4e251712420f53547a35527ea60ec91b551003f4ad1fd6cbf55512927f64e961
f550c1b5074d3a5ba9c93eab2c2266f4cab9154c2d3631ed32273349e6ee54be,1,0,1,142.47104507,1592720451,Ticket,95511bc215f9dc78c22f75bb31c41bb719695d08c1f88e3d02e5d2ee1d8e423a
7d5c946f593b5f6c57429a9ebd2845370c20e157edff1229c11a0a5c8e75bf9d,-1,1,1,138.44770962,1592559912,Vote,3a86a95eb4321f3fbaa2fab3c83534051b359f873865b9a644251b0b384c25f6
2bff3e774eb038592b258143f9c147e60f9deb347642b8229450e0b509e1af1b,-1,1,1,145.30356584,1592393019,Vote,ba2345908f23ed3c09f946a8de209647b9e5a9e280b7d38de777cfa0dda9c2ac
a0b0a0dd92c3df1d74ced973cdf6ed1969c605a0f11d256828830a7ee4d8f96d,-1,1,1,137.41790664,1592310376,Vote,86de06ded01126b6580cc6abbf865ea697f022cde2ec90270d95dde339e59a60
e45fccabc38b97f079dfa84fae093805de4a0b68b56c400ad95dac5b2be3b0b8,-1,1,1,137.6983508,1592188877,Vote,19e229eec9df99041f6c023443382955b1e5ea269a8fe800f3f71520c04f054f
05593c8f89158f6c3f90713fe259168e1e3c8a24deae9c9d40a529530de9f41f,-1,1,1,138.44770962,1592166904,Vote,cf4b91f1d369199304b9519ea2f32eaf8b767f6e5b53bbfeefb04bc388a45c91
357a3cbec24f2363514a5fcd069ebb6923e83ee3b0996b690375410d246a3c37,1,0,1,135.74412639,1592127124,Ticket,e13daddf168b108c0cdb7d93639292ba227b35ab3bd427f0ce12fa080943abfe
b010f4ccfd19def57f255759744261d5049986a31e515ad7f42d44e26f768f3e,1,0,1,135.74412639,1592127124,Ticket,93f67a336c13a1b25275a9bad871c68e0e21a74bd6a2aed4ff0ddfc0622569cd
cc0eb4dc23ab6443b966db3402e9adbbe0a81d1cb0097802ce0df117c7b71deb,1,0,1,135.74412639,1592127124,Ticket,3f3039008dad6bdd06e2f89b3a2099ea71389ac8fd761582f95c3ab61a0c3be9
ea5deb5f5cf0bc0ca90c31d5c9875ada0d9d07eee0d666932d93afbef90a0ee5,1,0,1,135.74412639,1592127124,Ticket,54311e70d2c65449b8043f04aac5134e7824da573100d1da8837e2a381bc8043
6346ad6e37e847ec394fc1ba31b3bd14d1a275913706682ce5fcae954bfc8e20,-1,1,1,139.0110311,1592096795,Vote,db6d0f111c9d24271b86329ecaa35e1cb5a92339b2c25b5e167b53cde7fc99d6
1d86e96dec260492c46aba0bbf144e5b739f19a0450a28f722a54cd1fcbc1014,-1,1,1,135.13343342,1591832403,Vote,17084e70f65af2746e740915ef83a8bf2fc1d2063045552b3c1df0d3bfe5c1eb
467b0285208075aac1458d5868d4f8b636ecac56ede5cd3fe6840e26c19fc6ce,-1,1,1,157.48609127,1591798383,Vote,7f88330c07e5c81231867cb38b54d6b651adca3cc566520491ede175bbcaf01f
