tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,9,1,0.00795443,1614845071,Regular,dbcefc7f46e9903c9cef52d18d9d31d30d9deef4045d5361a06bd0f2925fe052
dbcefc7f46e9903c9cef52d18d9d31d30d9deef4045d5361a06bd0f2925fe052,1,2,1,0.00795443,1614683360,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,18,1,0.00803357,1614412854,Regular,bf71a3dc6877913b1886c8006319b5a0e893405a2531d0a9d6349210fb5dc6d3
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,3,1,0.00795443,1614326699,Regular,94e1d36e423deef14cae0c0dbc629912b0bf0a58cb908f669c9443fe01f74a3e
bf71a3dc6877913b1886c8006319b5a0e893405a2531d0a9d6349210fb5dc6d3,1,2,1,0.00803357,1614256763,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
94e1d36e423deef14cae0c0dbc629912b0bf0a58cb908f669c9443fe01f74a3e,1,2,1,0.00795443,1614179436,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,33,1,0.00803356,1613894720,Regular,7e7943aadede864cc902eef18ceded825fad79af0969054bd5e0ba56993500cc
7e7943aadede864cc902eef18ceded825fad79af0969054bd5e0ba56993500cc,1,2,1,0.00803356,1613805701,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,25,1,0.00795476,1613289931,Regular,e0ac88e6b8012d1e95d648666ebec49fe2956dc34aa2dc31617a528e991df0b5
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,19,1,0.00803398,1613203202,Regular,f3f54452510ae90c69a466f492281f5e51a7c2bb2ace503d8d454446bcf2b76d
e0ac88e6b8012d1e95d648666ebec49fe2956dc34aa2dc31617a528e991df0b5,1,2,1,0.00795476,1613181924,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
f3f54452510ae90c69a466f492281f5e51a7c2bb2ace503d8d454446bcf2b76d,1,2,1,0.00803398,1613084724,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,21,1,0.00803398,1613030464,Regular,20e7062c5ee883f5377207964a06cf49fdedf97217fb5620720eabcf88790180
20e7062c5ee883f5377207964a06cf49fdedf97217fb5620720eabcf88790180,1,2,1,0.00803398,1612951642,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,20,1,0.00803397,1612771574,Regular,2a25c037ccd28f18082b8952f851086d5a436ac0c356f8f4b0df26305599a08d
2a25c037ccd28f18082b8952f851086d5a436ac0c356f8f4b0df26305599a08d,1,2,1,0.00803397,1612666067,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,27,1,0.00811393,1612252890,Regular,6f56bcb3e0196982400584f808d32ed1a93a0309e09822f1d156f7c72859258d
6f56bcb3e0196982400584f808d32ed1a93a0309e09822f1d156f7c72859258d,1,2,1,0.00811393,1612101836,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,44,1,0.0079548,1611993947,Regular,277505525f7fd0f3fcd6ae7df5cc1f14a3e342e82e1874c007c9b765cfaa6cd7
277505525f7fd0f3fcd6ae7df5cc1f14a3e342e82e1874c007c9b765cfaa6cd7,1,2,1,0.0079548,1611905998,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,40,1,0.00803398,1611734513,Regular,b78ffd8a8dacf2e78ea61ed75a8e6d57dcd7915d946e8bb8014a90176b4e00bf
b78ffd8a8dacf2e78ea61ed75a8e6d57dcd7915d946e8bb8014a90176b4e00bf,1,2,1,0.00803398,1611597974,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,0,1,0.00795481,1611475234,Regular,f85b74406f03081762f966da5418b6db603c1ca1d7b29bedea24f50cf9184505
f85b74406f03081762f966da5418b6db603c1ca1d7b29bedea24f50cf9184505,1,2,1,0.00795481,1611393657,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,3,1,0.0079552,1611216472,Regular,500cc4e29905714bc2a0225fbbdc6ac442afd58f75fffc81cf85f51e22a84b12
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,41,1,0.00803439,1611216472,Regular,350633093bbd9c3652e3a80653b9ad2b1d63eb3d2bf5522cf648c68511c341c5
350633093bbd9c3652e3a80653b9ad2b1d63eb3d2bf5522cf648c68511c341c5,1,2,1,0.00803439,1611120784,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
500cc4e29905714bc2a0225fbbdc6ac442afd58f75fffc81cf85f51e22a84b12,1,2,1,0.0079552,1611084633,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,15,1,0.0080344,1610697767,Regular,877bc668827afa54180d85885d1b9935a87962f60b623eb09658b5e70e76d453
877bc668827afa54180d85885d1b9935a87962f60b623eb09658b5e70e76d453,1,2,1,0.0080344,1610565961,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,18,1,0.00811432,1610092914,Regular,68ca750587f49b517e37120758b6e23c1605191c98a4a215bf76dccf89e76d3d
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,28,1,0.00795517,1610092914,Regular,cf5704982f5284caba5334e29e28ecf9a180e3a7d8f5b801dbcce69552824b63
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,26,1,0.00795517,1610092914,Regular,52d0a27ba31fba1fc2b225a6db1c7005ac415ba706b46829c920f54b5bcca362
52d0a27ba31fba1fc2b225a6db1c7005ac415ba706b46829c920f54b5bcca362,1,2,1,0.00795517,1610012011,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
cf5704982f5284caba5334e29e28ecf9a180e3a7d8f5b801dbcce69552824b63,1,2,1,0.00795517,1609998831,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
68ca750587f49b517e37120758b6e23c1605191c98a4a215bf76dccf89e76d3d,1,2,1,0.00811432,1609953497,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,45,1,0.00811432,1609833686,Regular,9e50b569845a386a730ebdcb2f673f55ed6863ba2cc8918a2adcaa86adc55de0
9e50b569845a386a730ebdcb2f673f55ed6863ba2cc8918a2adcaa86adc55de0,1,2,1,0.00811432,1609707443,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,24,1,0.00803481,1609574557,Regular,0d8fa50b14dc155675c803b33bffad9c1e71c86102f877d65fffaf7172426c8e
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,22,1,0.00811466,1609488074,Regular,b322ff6e667e987f9c5a73c35ebf77c6f39f58333e7dbbd003a682732c14eea1
0d8fa50b14dc155675c803b33bffad9c1e71c86102f877d65fffaf7172426c8e,1,2,1,0.00803481,1609453976,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,11,1,0.00827696,1609401639,Regular,fb9e7d364370095a81ef33aa319a60502599713a38a661833ba1ca698979c21d
b322ff6e667e987f9c5a73c35ebf77c6f39f58333e7dbbd003a682732c14eea1,1,2,1,0.00811466,1609375228,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
fb9e7d364370095a81ef33aa319a60502599713a38a661833ba1ca698979c21d,1,2,1,0.00827696,1609314034,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,20,1,0.00803478,1609229044,Regular,887c2fe0a6e27deb04b4c2783588dbee9db562380edd64dfbfbb713f32579d5d
887c2fe0a6e27deb04b4c2783588dbee9db562380edd64dfbfbb713f32579d5d,1,2,1,0.00803478,1609113657,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,21,1,0.00819545,1608969739,Regular,83c54c6cb6a5132d9b17a5ca189b0ed7e17fe51d5671b5828eb9ca42425fac61
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,11,1,0.00811466,1608969739,Regular,b90eb996c0663d69243fee8e93af6875eb899420cab3f0e4030b3f8f3c24593e
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,27,1,0.00803477,1608884068,Regular,0b5647f8660fbde3d1d8b89fad3a1398690c815439e8fda249acac0e3cfb1f6e
b90eb996c0663d69243fee8e93af6875eb899420cab3f0e4030b3f8f3c24593e,1,2,1,0.00811466,1608807378,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
83c54c6cb6a5132d9b17a5ca189b0ed7e17fe51d5671b5828eb9ca42425fac61,1,2,1,0.00819545,1608804166,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,9,1,0.00827696,1608797289,Regular,b4913724ace230c591e706decccee590741e93fac038d177a5a2b6fc3d323f2d
0b5647f8660fbde3d1d8b89fad3a1398690c815439e8fda249acac0e3cfb1f6e,1,2,1,0.00803477,1608751181,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,12,1,0.00811466,1608710421,Regular,c75b15ad6f98c1200b350d67e1d65234517ea0437f38ec9d41225616f181e234
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,38,1,0.00811466,1608710421,Regular,0829fbd23d489cb935b8f7c9cf408cb34a7016ce01c7efbccd4322349f5c8592
b4913724ace230c591e706decccee590741e93fac038d177a5a2b6fc3d323f2d,1,2,1,0.00827696,1608676734,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
0829fbd23d489cb935b8f7c9cf408cb34a7016ce01c7efbccd4322349f5c8592,1,2,1,0.00811466,1608585454,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
c75b15ad6f98c1200b350d67e1d65234517ea0437f38ec9d41225616f181e234,1,2,1,0.00811466,1608557711,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,47,1,0.00803478,1608451593,Regular,189a620c51165358ce62693528cf5113ea83ec5d1d70e6036d7d21a1c2568a7f
189a620c51165358ce62693528cf5113ea83ec5d1d70e6036d7d21a1c2568a7f,1,2,1,0.00803478,1608364061,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,3,1,0.00827696,1608278634,Regular,bd417242593b8dd84cb81ee7e5fcf28909d1d3ccd779f3316f4fca948ff62f23
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,18,1,0.00827696,1608278634,Regular,7e9faa6e708c500111dc073cb12513b07fc8ff82af1f10f34c2430bf8fd85d7b
7e9faa6e708c500111dc073cb12513b07fc8ff82af1f10f34c2430bf8fd85d7b,1,2,1,0.00827696,1608126967,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
bd417242593b8dd84cb81ee7e5fcf28909d1d3ccd779f3316f4fca948ff62f23,1,2,1,0.00827696,1608125103,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,5,1,0.00819545,1607846598,Regular,99781743156bfb4f01c5e93c8163b54d86141459a47f1f21d3a8f09b1c48c21f
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,33,1,0.00819588,1607760029,Regular,9552e65b4c2bce1f13eddea90739ef0f87830ce10c84c4a13a28ddadc8605c7c
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,59,1,0.00811506,1607760029,Regular,dfa85baeedb625e30776d2a4f8b6258174fc92f7f5d3d635f4031a5b9649afde
99781743156bfb4f01c5e93c8163b54d86141459a47f1f21d3a8f09b1c48c21f,1,2,1,0.00819545,1607720288,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
dfa85baeedb625e30776d2a4f8b6258174fc92f7f5d3d635f4031a5b9649afde,1,2,1,0.00811506,1607643743,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
9552e65b4c2bce1f13eddea90739ef0f87830ce10c84c4a13a28ddadc8605c7c,1,2,1,0.00819588,1607597512,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,67,1,0.00819588,1607328311,Regular,eb93fd54984a40eb9f3bfc7190c10d2558e54735c415b7d9f62be71bc814dddf
eb93fd54984a40eb9f3bfc7190c10d2558e54735c415b7d9f62be71bc814dddf,1,2,1,0.00819588,1607219652,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,57,1,0.00819587,1606983609,Regular,47438d8c3e4a160016366fc56bc4ff045dc6adb6b9187fbc03d038dd2ceb68cc
47438d8c3e4a160016366fc56bc4ff045dc6adb6b9187fbc03d038dd2ceb68cc,1,2,1,0.00819587,1606885078,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,33,1,0.00819588,1606724583,Regular,f7a4dd3006179b4d7133441242617899e8d9f0667cc9c2f746b0f8478f9b9f6c
f7a4dd3006179b4d7133441242617899e8d9f0667cc9c2f746b0f8478f9b9f6c,1,2,1,0.00819588,1606580182,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,43,1,0.00819589,1606550815,Regular,45b932652c3277b1fef1bd870313c63a4d9df7d984f402275d9b9e789b7b676d
45b932652c3277b1fef1bd870313c63a4d9df7d984f402275d9b9e789b7b676d,1,2,1,0.00819589,1606445342,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,71,1,0.00819628,1605686554,Regular,a9307fa62b16f39ab7afcf82054a5d7fdc58b94f2bfa70590bb7c54ecfef4b9f
a9307fa62b16f39ab7afcf82054a5d7fdc58b94f2bfa70590bb7c54ecfef4b9f,1,2,1,0.00819628,1605537633,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,67,1,0.00836019,1605342898,Regular,35cd4116d794ac5cfe65978d559ee8a0fd9229d27b96c3ce9c86e8f7cfbf69b7
35cd4116d794ac5cfe65978d559ee8a0fd9229d27b96c3ce9c86e8f7cfbf69b7,1,2,1,0.00836019,1605185111,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,96,1,0.00819633,1604995871,Regular,77e17255841f765e02d3803a31ce7e64350903df342c18bf7f435272575ba1ed
77e17255841f765e02d3803a31ce7e64350903df342c18bf7f435272575ba1ed,1,2,1,0.00819633,1604860154,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,67,1,0.00827782,1604822760,Regular,51a503a4125ac23e15dd432f397fdd9848c90b71284f264fe016aa08d01c03b6
51a503a4125ac23e15dd432f397fdd9848c90b71284f264fe016aa08d01c03b6,1,2,1,0.00827782,1604687203,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,34,1,0.00836018,1604563514,Regular,fe574586a5ec2c7540384a008bd030f8d2fc61ff8ac86136344a37c779cda246
fe574586a5ec2c7540384a008bd030f8d2fc61ff8ac86136344a37c779cda246,1,2,1,0.00836018,1604446561,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,76,1,0.00844334,1604390449,Regular,d7d9c35c4d3bdfd36d15c113f86249283cea3b486f0493aa52064088376761bd
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,45,1,0.00836019,1604304028,Regular,1c9b879a7745ba76ee0ff5550a19fb93fae4e28853325ac476d9b49a1958f955
d7d9c35c4d3bdfd36d15c113f86249283cea3b486f0493aa52064088376761bd,1,2,1,0.00844334,1604254146,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
1c9b879a7745ba76ee0ff5550a19fb93fae4e28853325ac476d9b49a1958f955,1,2,1,0.00836019,1604192441,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,89,1,0.00852775,1604041250,Regular,7febcb1b2e49710cfc05ce8e4743d516b00988ba9380260f7e6f72f4d832bdd5
7febcb1b2e49710cfc05ce8e4743d516b00988ba9380260f7e6f72f4d832bdd5,1,2,1,0.00852775,1603959166,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,30,1,0.00836066,1603782303,Regular,e7468f04a46d97f24c3d017699d0706ea3a8317c0a7bbc5461af5b605c39bf84
e7468f04a46d97f24c3d017699d0706ea3a8317c0a7bbc5461af5b605c39bf84,1,2,1,0.00836066,1603623155,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,3,1,0.00852775,1603610231,Regular,25ff56bcc1f04bcc0c2a94e5edc26f788ae33944d9333c8f49b62b934ab07b08
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,8,1,0.00827834,1603522825,Regular,afcb18191a4f996dae2d61672bbe1bfae58fa3c1ba455da7187b87a3dcd1251f
25ff56bcc1f04bcc0c2a94e5edc26f788ae33944d9333c8f49b62b934ab07b08,1,2,1,0.00852775,1603450337,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
afcb18191a4f996dae2d61672bbe1bfae58fa3c1ba455da7187b87a3dcd1251f,1,2,1,0.00827834,1603404878,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,33,1,0.00836066,1603350225,Regular,6a204fca187542037eb694dc066b483178432adf22853839f5a698f58b25cb61
6a204fca187542037eb694dc066b483178432adf22853839f5a698f58b25cb61,1,2,1,0.00836066,1603254919,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,78,1,0.00836066,1602573068,Regular,5dae7e45766df5ecedb7b28f52627aa34163b85df61ffaa1c2e3a5698c339dce
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,77,1,0.00844378,1602486079,Regular,7a0c6b03f93f481aeff53964e3ef158b86adc2d6f20f65a65ac74bb81f43c3a3
5dae7e45766df5ecedb7b28f52627aa34163b85df61ffaa1c2e3a5698c339dce,1,2,1,0.00836066,1602421855,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,104,1,0.00836065,1602399907,Regular,56a562757e5540c04a702c9321263d222764b1c1b263ef6a85a54f1222d3baeb
7a0c6b03f93f481aeff53964e3ef158b86adc2d6f20f65a65ac74bb81f43c3a3,1,2,1,0.00844378,1602344552,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
56a562757e5540c04a702c9321263d222764b1c1b263ef6a85a54f1222d3baeb,1,2,1,0.00836065,1602293176,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,55,1,0.00844378,1602227105,Regular,0b6a18ba1d2cd45124a0239b92748727326a09dd895e265dd56a4d6733fc7a94
0b6a18ba1d2cd45124a0239b92748727326a09dd895e265dd56a4d6733fc7a94,1,2,1,0.00844378,1602121377,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,20,1,0.00836114,1601967660,Regular,eaade1f2124065e55ec46de4c37b52d789310a446b52aaf3fe059a78a4d57c2c
eaade1f2124065e55ec46de4c37b52d789310a446b52aaf3fe059a78a4d57c2c,1,2,1,0.00836114,1601830116,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,67,1,0.00836114,1601622492,Regular,63a15a7a4e166ed4bf93382b0dbcf949e1014e223eae38d809cf3e3ea3c3148e
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,26,1,0.00836114,1601622492,Regular,013724e66944a3c787c43114098ccb2af0682060c946c20194bb0061410fc343
013724e66944a3c787c43114098ccb2af0682060c946c20194bb0061410fc343,1,2,1,0.00836114,1601524902,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
63a15a7a4e166ed4bf93382b0dbcf949e1014e223eae38d809cf3e3ea3c3148e,1,2,1,0.00836114,1601481656,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,104,1,0.00844427,1601103643,Regular,e362ce535db0c8850283379f5100968d4a3a5707b04b41a1a35121edba4201fe
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,61,1,0.00869858,1601017597,Regular,2b1a46bdd4f80bdf8335e6c6c5d42dc4df56b1ef8687c88523046d98ccf6f89f
e362ce535db0c8850283379f5100968d4a3a5707b04b41a1a35121edba4201fe,1,2,1,0.00844427,1600944929,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,37,1,0.00844424,1600931017,Regular,f95244a0d9cc774d2f9d47e210a663f79dd7ddfebf957e775c82628393094960
