tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,208,1,0.05092306,1497080504,Regular,03c72905cb0b404e45652ea51ba42c290f110042d0e6d5a9a32bb19ffbe2d482
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,16,1,0.05353241,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,86,1,0.05353241,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,19,1,0.06519442,1497022660,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,119,1,0.06519442,1497015724,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,95,1,0.08696359,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,70,1,0.08696359,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,29,1,0.08365616,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,252,1,0.08365616,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c,-1,18,1,0.06735893,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,162,1,0.06735893,1496895603,Regular,80fcfd47dcc1e198bc7aea5e71103702a318d040ee0fa6532a08e330ad55ee4c
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,20,1,0.07954107,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,82,1,0.07954107,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c,-1,4,1,0.06193286,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,66,1,0.06193286,1496738278,Regular,99e5a6286878b309c75cccc1c0cc0c7c9ee10938a0c6650d044c6516063a694c
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,17,1,0.05330998,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,110,1,0.05330998,1496727314,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef,-1,4,1,0.0525095,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,132,1,0.0525095,1496683797,Regular,1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,13,1,0.054143,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,82,1,0.054143,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,18,1,0.05818171,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,354,1,0.05818171,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92,-1,10,1,0.05294711,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,56,1,0.05294711,1496575444,Regular,9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,33,1,0.05948001,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,140,1,0.05948001,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,4,1,0.05163713,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,235,1,0.05163713,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,27,1,0.05553429,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,48,1,0.05553429,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,14,1,0.06535124,1496330058,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,165,1,0.06535124,1496324952,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,13,1,0.08673461,1496260793,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,170,1,0.08673461,1496248718,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,12,1,0.06100617,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,48,1,0.06100617,1496194772,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,64,1,0.06911834,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,7,1,0.06911834,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,0,1,0.05012512,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,242,1,0.05012512,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,44,1,0.05780636,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,92,1,0.05780636,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,65,1,0.06831064,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,44,1,0.06831064,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,3,1,0.05263777,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,187,1,0.05263777,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,2,1,0.05839358,1495975561,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,115,1,0.05839358,1495967031,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,15,1,0.06112134,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,181,1,0.06112134,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,12,1,0.05691225,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,194,1,0.05691225,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,63,1,0.06439994,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,192,1,0.06439994,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,2,1,0.06316449,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,5,1,0.06316449,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,12,1,0.05675419,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,22,1,0.05675419,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,8,1,0.0611855,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,31,1,0.0611855,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1,-1,2,1,0.07452708,1495733885,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,16,1,0.07452708,1495726300,Regular,a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,5,1,0.08709597,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,8,1,0.08709597,1495660691,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
