tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6,-1,2,1,0.10234583,1583878062,Regular,649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,12,1,0.10234583,1583858410,Regular,bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,3,1,0.1018239,1580784187,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,0,1,0.1018239,1580747886,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57,-1,1,1,0.10050791,1577385495,Regular,7430b4b9e7eb004bbb6a93e30ae3266bc83c0106d6ca7516dd47709303c74b8f
7430b4b9e7eb004bbb6a93e30ae3266bc83c0106d6ca7516dd47709303c74b8f,1,9,1,0.10050791,1577378076,Regular,0e15c81c5a71c46ef0c42027f39eb44867d55feff7596baf2b48bda51c249e57
a3fe692bcf85deae8e4a8e43a7333019e80bbdf77e65e56b7d4f360083299d37,-1,1,1,0.10173079,1574285205,Regular,c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,27,1,0.10173079,1574268419,Regular,a3fe692bcf85deae8e4a8e43a7333019e80bbdf77e65e56b7d4f360083299d37
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,3,1,0.10205125,1570922380,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,7,1,0.10205125,1570900306,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,4,1,0.10231201,1567874827,Regular,b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,3,1,0.10231201,1567701924,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,1,1,0.10078052,1564475296,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,8,1,0.10078052,1564417882,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,153,1,0.10154886,1562704475,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,165,1,0.10194758,1562704475,Regular,bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,7,1,0.10154886,1560875612,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,17,1,0.10194758,1559149414,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,3,1,0.10037377,1554664324,Regular,addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8
addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8,1,9,1,0.10037377,1554654719,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,1,1,0.10180572,1551300911,Regular,a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81
a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81,1,12,1,0.10180572,1551285084,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4,-1,1,1,0.10258852,1548017415,Regular,4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,14,1,0.10258852,1548002570,Regular,3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,4,1,0.10266506,1544979074,Regular,57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c
57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c,1,21,1,0.10266506,1544977859,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d,-1,2,1,0.10175184,1541618273,Regular,41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c
41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c,1,15,1,0.10175184,1541608292,Regular,4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d
3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb,-1,1,1,0.10044416,1538588999,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,0,1,0.10044416,1538584453,Regular,3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,4,1,0.10010785,1535479943,Regular,12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,22,1,0.10010785,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5,-1,0,1,0.10280224,1532220534,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,3,1,0.10280224,1532217623,Regular,c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,5,1,0.10507618,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,57,1,0.10507618,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9,-1,6,1,0.10609577,1528996541,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,52,1,0.10609577,1528995473,Regular,878b642730c9f851d44045c57b10f2eb8e8ca066170b7e175746bae3de7bb6a9
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,9,1,0.10511849,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,65,1,0.10511849,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,21,1,0.11297027,1528317163,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,15,1,0.11297027,1528302583,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,7,1,0.12405038,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,173,1,0.12405038,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,29,1,0.14540269,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,36,1,0.14540269,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,1,1,0.11931036,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,176,1,0.11931036,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe,-1,22,1,0.19631775,1527353045,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,212,1,0.19631775,1527351611,Regular,e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,16,1,0.23243988,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,282,1,0.23243988,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,13,1,0.11689924,1527013707,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,21,1,0.11689924,1527010735,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,7,1,0.12487595,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,131,1,0.12487595,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,15,1,0.13553348,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,129,1,0.13553348,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,19,1,0.11028189,1526754604,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,161,1,0.11028189,1526751514,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74,-1,5,1,0.1065045,1526662988,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,130,1,0.1065045,1526661926,Regular,76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74
ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a,-1,8,1,0.14272247,1526592044,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,93,1,0.14272247,1526580681,Regular,ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,14,1,0.13832659,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,68,1,0.13832659,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5,-1,24,1,0.1360758,1526408254,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,191,1,0.1360758,1526405415,Regular,0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,11,1,0.12844749,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,162,1,0.12844749,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,9,1,0.16357546,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,141,1,0.16357546,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834,-1,12,1,0.12779703,1526154380,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,25,1,0.12779703,1526148922,Regular,b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,10,1,0.20412333,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,55,1,0.20412333,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,16,1,1.13424427,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,216,1,1.13424427,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
