tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,42,1,0.4952074,1508443543,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9,1,15,1,0.49607655,1507503248,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,61,1,0.49502904,1507064714,Regular,23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd
23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd,1,10,1,0.49502904,1506597788,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,7,1,0.49506525,1505758434,Regular,622659d11d58c838dc7581ec7543c3b48d937664930f14ff4ffe210d99efc091
622659d11d58c838dc7581ec7543c3b48d937664930f14ff4ffe210d99efc091,1,7,1,0.49506525,1505749769,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,104,1,0.49527817,1505177891,Regular,ec3d83a1c54a5ce7abebb815c5512f859f1ecac15fa9b3e1d6ca6566f80a7ed2
ec3d83a1c54a5ce7abebb815c5512f859f1ecac15fa9b3e1d6ca6566f80a7ed2,1,11,1,0.49527817,1504984675,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,93,1,0.49527888,1504270743,Regular,49d20f50c39ce6eeb5b944319cd28e71fe37969f3c58a32bccb0a44664095dc4
49d20f50c39ce6eeb5b944319cd28e71fe37969f3c58a32bccb0a44664095dc4,1,0,1,0.49527888,1504218138,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37,-1,12,1,0.49509447,1503601379,Regular,9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c
9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c,1,7,1,0.49509447,1503590344,Regular,e621f211ebcaac73e830caaf646d1f43cf727fbc9824304509178611ab653e37
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,19,1,0.49573415,1502998474,Regular,d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba
d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba,1,36,1,0.49573415,1502936758,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,141,1,0.49560967,1502763596,Regular,657a283261ae6018450e80afb79d47d716d693b4f9a9de389e7297340c199ae0
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,27,1,0.49609726,1502373226,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82,1,6,1,0.49609726,1502363392,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
657a283261ae6018450e80afb79d47d716d693b4f9a9de389e7297340c199ae0,1,9,1,0.49560967,1501902494,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
aef06d2ab01728f82cc19b5e0c376423a5f15eddc1724f1ed34eb976b4d9e8d4,-1,5,1,0.4952478,1501520617,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,19,1,0.4952478,1501468395,Regular,aef06d2ab01728f82cc19b5e0c376423a5f15eddc1724f1ed34eb976b4d9e8d4
