tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3925abc47caff3b33b0746bccfa9a346c4fc53c05f71be2ccf2504dda07f9b59,1,2,1,0.00827696,1607857285,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
3ef1f335e952e5c88e23d3e9269b6c1b80e794fef8f97077d9649a0c27bf7131,1,2,1,0.00827741,1607269625,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
c37215f9b34c4b4628d5aa6c89c1e57a83efc9d60e532bf11ff772399c5da696,1,2,1,0.00836115,1601753204,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ddf03ae1b001c1614a67ed148972955d1324391c12e0c58c3af47acd8661f071,1,2,1,0.00861351,1598873587,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
cc1f8f6e1acace1b3162cf31f51d5325f587116faa9982e9b4ce8b5b4b317caa,1,2,1,0.00887564,1590690910,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
c938f4be1635688eb6b67ea8808ff40a307dd3c05182f4761390d5b6407d0840,1,2,1,0.01847083,1584504855,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
705a91758aa0ccb787507cfcd1b32eb1d89ebdea974f7ee62835d0b52ce7894f,1,2,1,0.01921734,1582728617,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
e60b5ef92f968e92ae24d8bdb9d6af6649789908b2d368e5c9d339c61035f978,1,2,1,0.01960597,1575857331,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
fc4ebd8c79089bc4133bd6fed600d78655fff8e0ff9c85014e18aaa11ac82989,1,2,1,0.01941488,1573402406,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
f8ae3b9cc183e389fc9d4faa57b366fd05ef4d9240dfe682051eb7d44d27500d,1,2,1,0.01960882,1572448150,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
66a903242a250d3ae48d225ed091c578654573fd90009cd15363fbbd0ccbc57d,1,2,1,0.02040375,1566111631,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
83a9b8934a5701f09c9e27402a770bf4ab7926d756e52ff5b5a7f653d1d453f1,1,2,1,0.0206078,1564339125,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
11d20d396f8223dc9c583e9920004434c750627afb0b3273cc108ea9411e2ac9,1,2,1,0.02123046,1559780738,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
62d5c958331b09f4ce813e5c085b8891fee5a0ee7c4c9ea54bb0df73755d4000,1,2,1,0.02123238,1558704850,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
f9eb145e6beea4143e609cd1adf7a4bd86f6273c84d5b01ec9be5ca98cc8df34,1,2,1,0.0216592,1555255581,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
a4f5b3385621f8d2e7db73b6ece2e283d0e377b79fe61ddfa520c758ceac62e5,1,2,1,0.02276192,1547934448,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
316a9c5f9d74a83dbf0a013d146b4584893fad1f78775969479af1261351098c,1,2,1,0.02253897,1547215650,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
3efe02e12fee4c6dd8c8f67470135005f55c1213705dfefe4fe39e4181a78520,1,2,1,0.02276688,1544375614,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
257ccb5754f2e5d200fb0755e5baf5c075131cd8a011e704a81108a681aea733,1,2,1,0.02345162,1542717914,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
