tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,14,1,0.12015752,1583847876,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,15,1,0.13303279,1583847876,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,16,1,0.12948273,1583847876,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,19,1,0.14073316,1583847876,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,20,1,0.10863462,1583847876,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,22,1,0.11393253,1583847876,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,23,1,0.11958651,1583847876,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,25,1,0.11984791,1583847876,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,26,1,0.11263079,1583847876,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,30,1,0.11514351,1583847876,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,31,1,0.10383151,1583847876,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,32,1,0.12014439,1583847876,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,33,1,0.12529849,1583847876,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,34,1,0.13908913,1583847876,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,35,1,0.12702851,1583847876,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,36,1,0.13773908,1583847876,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,37,1,0.11830936,1583847876,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,41,1,0.12389137,1583847876,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,46,1,0.118543,1583847876,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,47,1,0.11332529,1583847876,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,48,1,0.14524458,1583847876,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb,-1,50,1,0.11445559,1583847876,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,1,1,0.11480499,1573005751,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,36,1,0.14378349,1572750488,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,10,1,0.11830936,1572489191,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,19,1,0.13773908,1572230925,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,0,1,0.11984791,1571624511,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,38,1,0.12702851,1571365986,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,30,1,0.1322525,1571106202,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,5,1,0.12948273,1570846904,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,39,1,0.10378275,1570586673,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,22,1,0.11332529,1570328396,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,26,1,0.1036769,1570065583,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,46,1,0.10863462,1569806650,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,15,1,0.12389137,1569549533,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,42,1,0.12154274,1569288072,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,38,1,0.11043868,1569028903,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,5,1,0.10383151,1568773587,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,55,1,0.12015752,1568511504,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,46,1,0.118543,1568253617,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,12,1,0.13465763,1567995108,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,29,1,0.12014439,1567649926,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,7,1,0.11393253,1567301900,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,35,1,0.11445559,1567045754,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,1,1,0.11958651,1566784780,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,29,1,0.12529849,1566526294,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,28,1,0.11514351,1566267732,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,58,1,0.13303279,1566009545,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,43,1,0.14186214,1565749317,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,34,1,0.14524458,1565489812,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,34,1,0.12690408,1565230032,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,74,1,0.11263079,1564970948,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,29,1,0.14073316,1564712650,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,2,1,0.13908913,1564279291,Regular,27ccab006b17e2a07f136d003fe315a814ee5491162f147d87ebe447a3e7b0fb
