tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef6796869c61739cc7fd910352998d188dab274e4017084aea36e992d6b6715,-1,1,1,152.44333431,1613932691,Vote,8ebf24c6b0aa23b057983fa76371b7d49dbac3360f62d88bddd12ae38d9b8fcd
15195d3f0cde4726bd82f3df1e271d5871c83eba1a1bec857cdd20bd42763713,-1,1,1,154.98517983,1613572708,Vote,029e52390c8379bdf8d47af9aaf008789fe07d7308e281b5dffaf7b70e2e5b67
7edeffd1c0b5e973280f1ca652251e9b5588990f2d8ae315c26008fda87a31ab,-1,1,1,150.86621516,1613495743,Vote,087ca442c53516d9371e9b3e91243332616563345c407d5fdd63fec90e6a49c3
b8babb9936dc17531c6bcc168a2c738357ea7875efdeb1cae99f433983b3adeb,-1,1,1,152.44333431,1613169884,Vote,365236951ad5d6ef558dbe160a70d3ebbd6b161c5b6b3a2e156af3cc1944c3a6
6975e72c17c961bdb812410e1f8cb5ce007a686f13e2e8ff17747aaf06e79010,-1,1,1,154.98517983,1613169484,Vote,2ea2f17a94608d0b0dce8d85ad81c0e1f0ba4d7b0e31f53de13ec1f75940c371
c1a562fea023e84bc1e4d5a81c02a8a6fbbce7c8f4f379c994f091acf81ac8e8,-1,1,1,193.30067681,1613151807,Vote,95e48524ac3112f2d3ac6b09733511491c93c9f965ad93ad4169ae4f4f4cbe12
b5c348550f62daa727a39f4022f77f5684f9404e95344c9cef0599a08f333f66,-1,1,1,174.0507115,1613137453,Vote,27706b4d2435e3af662839294ef5abc9dfe3f5d707ad2b0d46af3c9b2f5710e9
82547af8b369428d629b501cdb1a37b3f7f6995bc3d3f5484e982d837d43df9d,-1,1,1,162.31702918,1613067393,Vote,2fcb70a42466d951fd8f3d418d716f89cc937749f1766b4e93c68dc79094e1d8
841ce16a8c4e6031d3dedcc4bfce9a74ee229ad2dfdf46704da054f1c0a837b9,-1,1,1,210.46114294,1612944034,Vote,9aca35d4f34689e22810e6c4e6fe2cbdebd748900a475007d709f80d4e3936bc
78502c318479d7dad660bd41a190f9fcca2894edf211ceb85b325b28992b372e,-1,1,1,154.98517983,1612841863,Vote,553f99293694a731759e38a2738c1a14a566dba71993e0cee58b09492b54b2bb
a50b2a11704c230367f9f661ddd5371ecb258e2118047dc7662d80d1121c8cab,-1,1,1,154.98517983,1612766482,Vote,803497d8417eff98535e6e98096303627fe9a1e4da55301e44573cb331b014d7
287a3dd3c872144b838c83d538f87b239f00f2648c9b759e8b3d042e7e049a8a,1,0,1,154.37348894,1612619059,Ticket,2f0b46d9b422905ce9ca816a8f0258d7d27f2c75dd6983dca2caf8fde310a30d
214c53ea545501a0b89073bd443c31d471c2de7ab0db14a22e53f09ccfacb33f,1,0,1,154.37348894,1612619004,Ticket,1a79eba261fc139422eb25aedad6e790f521856fc0efabd555206c9eec6ff4ea
b0427958eaab8fcbdb1d6bec7d212f4d9579162e3d67e75ee232ebc0b20d3eef,1,0,1,154.37348894,1612619004,Ticket,9383e235dd5b1c61fbf5d8458e8834dc31e85d8de3cdc7c595492f0d46d680b5
e9d09921b95df9dcd4234f68ba1b4588f1d5bacd32168a713b9d61e828b254d8,1,0,1,154.37348894,1612619004,Ticket,f88be58a5ebe94e555f4630a980994439fa5cc309129f28ea933f71da35a9926
6be73dc550392cc3f3d7c7c2479f1a304e741356c5fab04063b088c5c9cb91c2,-1,1,1,176.72298974,1612539888,Vote,363e454fec1a77edfb10bdc636dfbed5208473be2d3bee033c53833cd47fba25
7ace6e0fba8bbc27dc62dd3ba156e9897ef3df90a5f34067e6d9c1fe51f66f00,-1,1,1,163.18506039,1612539275,Vote,94e91ec904e959fed49a686d8be2c7cf7d1807268271b8ec5790bde85d344c68
a72474be01763ed82138fec2ad9183f5a32d995fe4997f2b802cbe2b3eafa890,-1,1,1,154.98517983,1612407108,Vote,2b5a251fb7f7a832fbd4f34f31629f094d14c66b4cef53883ee3cb6f8d0b8d42
ead234b8a529985b77d02f7353cb90b09d05b05b58e85fa7e3f039b6a9842a97,-1,1,1,154.98517983,1612389155,Vote,b1db5dd3cea485261cc90c4f8f44cd10dd98c084adbf9d0989430e37a01cc854
363e454fec1a77edfb10bdc636dfbed5208473be2d3bee033c53833cd47fba25,1,0,1,176.72298974,1612384736,Ticket,6be73dc550392cc3f3d7c7c2479f1a304e741356c5fab04063b088c5c9cb91c2
caedeb9465074ab1db7a87807824db773f1c896343a3d8ee35970c04409c8999,1,0,1,176.72298974,1612384736,Ticket,4e86dd2e2cd625dce233451012b3535aebb418e6cdd809bc543879f72b9f1df0
b57261f340c2a6282d328b6bef6017c07e150dc0faaa2a796e54e3cf8fb75add,-1,1,1,163.18506039,1612274247,Vote,3ef21cf584503d6f37833e865aea1ecc45c6f8199eb01cbd472923aafbc06b1b
95e48524ac3112f2d3ac6b09733511491c93c9f965ad93ad4169ae4f4f4cbe12,1,0,1,193.30067681,1612265119,Ticket,c1a562fea023e84bc1e4d5a81c02a8a6fbbce7c8f4f379c994f091acf81ac8e8
a285127185107095afdcce2a11085accdb5ca008787f3f756f7d46a1d9c38108,1,0,1,193.30067681,1612265119,Ticket,be35702926efebb7dd4b6515bef3ea1224b1534b1a850a9447b61322aafdc9cc
249afb3d8edd02d9fc1dba93814208cd35a413114a091ef2242512656882fd66,-1,1,1,162.42439957,1612096175,Vote,74431249df72a3f3f9e1055ed65fea2fe152f5041308b9b2a34fdbe07f2a907f
3809bd8062c9991483bee8a6c865b516fdd777cf80eb8100e35cfaf741ee67d1,-1,1,1,162.42439957,1612041392,Vote,c4b6097d28b7e65bb86836dda4c899eeb8dbb94ad9143ec75abfe7072ae01da9
2dec1d64d3ade72ce9aaa336ff91c72adae6a0f0dd8ebb49fbd64a4ab5b346e1,-1,1,1,149.76012105,1611904500,Vote,99ea917d7b3f5e9c10c1e973c7447485f6718a5e0e2a840b1a23e3f3c6db43c7
b07b2c6aba37b9f97587146777c89d5583a722029f41779135743cbbd836c3a6,-1,1,1,158.12219097,1611687429,Vote,b7f241443c89ec09e76d41fc92be7fd83b775f28837566452638432ba262bf04
250eb2d276d450c909d9f2bebfd2f74a3c5a8cdcf71a6dfcad83868b6c5e23e3,1,0,1,163.18506039,1611684832,Ticket,22aece645a67ef8c517761573f0417cf882013aeef2d99d25308ad7a1ed680e0
3ef21cf584503d6f37833e865aea1ecc45c6f8199eb01cbd472923aafbc06b1b,1,0,1,163.18506039,1611684832,Ticket,b57261f340c2a6282d328b6bef6017c07e150dc0faaa2a796e54e3cf8fb75add
94e91ec904e959fed49a686d8be2c7cf7d1807268271b8ec5790bde85d344c68,1,0,1,163.18506039,1611684832,Ticket,7ace6e0fba8bbc27dc62dd3ba156e9897ef3df90a5f34067e6d9c1fe51f66f00
029e52390c8379bdf8d47af9aaf008789fe07d7308e281b5dffaf7b70e2e5b67,1,0,1,154.98517983,1611600207,Ticket,15195d3f0cde4726bd82f3df1e271d5871c83eba1a1bec857cdd20bd42763713
2b5a251fb7f7a832fbd4f34f31629f094d14c66b4cef53883ee3cb6f8d0b8d42,1,0,1,154.98517983,1611600207,Ticket,a72474be01763ed82138fec2ad9183f5a32d995fe4997f2b802cbe2b3eafa890
2ea2f17a94608d0b0dce8d85ad81c0e1f0ba4d7b0e31f53de13ec1f75940c371,1,0,1,154.98517983,1611600207,Ticket,6975e72c17c961bdb812410e1f8cb5ce007a686f13e2e8ff17747aaf06e79010
3b71d5e6f799605482dd1ab2b54e4b5a315eb62963d26d32ffeb87d12070ddb8,1,0,1,154.98517983,1611600207,Ticket,7ec3d05cbef0f7ba141452b033c4064ed9931f39246a1be5a72058d5d973612d
553f99293694a731759e38a2738c1a14a566dba71993e0cee58b09492b54b2bb,1,0,1,154.98517983,1611600207,Ticket,78502c318479d7dad660bd41a190f9fcca2894edf211ceb85b325b28992b372e
5c259e665427e8d3ab98873f7310d9aef64f23cc0ba202326628b8b35b42d7e1,1,0,1,154.98517983,1611600207,Ticket,7fb71758a96c29cb63483c00ec7265447ab2f859514f9f7d97585d148f557430
803497d8417eff98535e6e98096303627fe9a1e4da55301e44573cb331b014d7,1,0,1,154.98517983,1611600207,Ticket,a50b2a11704c230367f9f661ddd5371ecb258e2118047dc7662d80d1121c8cab
b1db5dd3cea485261cc90c4f8f44cd10dd98c084adbf9d0989430e37a01cc854,1,0,1,154.98517983,1611600207,Ticket,ead234b8a529985b77d02f7353cb90b09d05b05b58e85fa7e3f039b6a9842a97
b0b0349fd6a0b288eb112f8ca45676c0d7a231b010b2dbaefc26a4d5a298fa4e,-1,1,1,158.12219097,1611586480,Vote,197ac1a1bb1e5bd0c5bbc82ac8eea95d6b3a1f870e9ad88344c1d20eacd018e1
d1584e91bb7cda02eaa705b57cae7620078b1427ae2cd22db0d97d00bbb70966,-1,1,1,152.44333431,1611558981,Vote,e3379a49cc95e21318216790123ebc573a76b06fcab07d1384107b3fd755bf2f
ce71d8d9f4d1e9efd04824baafbd398598941431f24d8f9b3d46e9ffdec5a094,-1,1,1,174.92889303,1611396699,Vote,e1e83e2ae912ae421eed409809ee3d72201d8e96b48c0dc2f1e43b825e08b8d6
dd41b14581b6fa40b494264c391d405ee6c1ea4f8f3a1efebcbeaec483f4751a,-1,1,1,161.61794606,1611294035,Vote,f527d5b81de7ca0379d0d5d109c23e0575890df204292a26f57ec45b16cb7fd4
bd198526b97e5cac07a32ac99852033d1d2c647248853793bb4df841c78b07b1,-1,1,1,172.39922869,1611290280,Vote,a06c7f828775b2c8bd579e245035f9d3ce79f92dbc5e139fbd68eb58f4d8f55a
32179173c1fcdf3f7c8dc60f90c72cb8a1d0102fa5d2e577487233d9faf1da4b,-1,1,1,174.0507115,1611217579,Vote,af0a1a57df6167281011df5b58975cd3ba7c3699c4a517083d9272f81516ff5f
182c62f2b81eff6604ef3253e458d11709399c26b7ee55140648fc308d3ea6b3,-1,1,1,174.92889303,1611082233,Vote,ba5e0c1a8301bf25e907bc2e0cbaa8d734d8376763040fe336a17e8d201cd8ec
a7da42b4b5b6d18183e01f37f9d75544cbba3f811adc0023a591aa3184ca55df,-1,1,1,161.61794606,1611004531,Vote,2af7190f2913494c66dec0cf54aa25817e23239ae7a047ed59b7bcf3ef4f96fa
c653370595816d8fed6e7e6a69a112b4cc5bc4bdef2b6a4d2de620140fa69a58,-1,1,1,158.9412911,1610986487,Vote,8754b8e1420c8c9518f9a265a438699532cd3685a5c7c4a5da96d788f6549bf4
9aca35d4f34689e22810e6c4e6fe2cbdebd748900a475007d709f80d4e3936bc,1,0,1,210.46114294,1610972462,Ticket,841ce16a8c4e6031d3dedcc4bfce9a74ee229ad2dfdf46704da054f1c0a837b9
bfd4adccb6535fa2a6f758f93c2178b4f0b3687c987e1c42ce5a6d70090e9bdc,1,0,1,210.46114294,1610972462,Ticket,f981732b82a81f9abefbea72e8e215136f9524bbcefd4397453dd9355fa235ee
30c7d161daba8ab7a7303a80ea8beb089baf0ffb9bb41a2f823d2330627aad4c,-1,1,1,161.39631667,1610837419,Vote,22f3972c28d0024644277a1214ba91f5cebe1a1e9a9f7161dc5df9609f90c628
6de8f6eb3265573df92c1c2e0ed5e49005a5bcebff64d699e83230a49da2f3e1,-1,1,1,158.9412911,1610720895,Vote,73336af3d3dfe6f93f26a082a93e19ff33e54617ad0b92dbcfb94cd0abc355bf
b0f8fe43eb3ccb18c03bca0861bdd8cc199b75c30e7b861511ecbd3f2c012cf8,-1,1,1,151.73304502,1610624636,Vote,e1b62beac01d28409941a133dffacb8b37f80f335148dc9c29f55d0d945940f6
27706b4d2435e3af662839294ef5abc9dfe3f5d707ad2b0d46af3c9b2f5710e9,1,0,1,174.0507115,1610558925,Ticket,b5c348550f62daa727a39f4022f77f5684f9404e95344c9cef0599a08f333f66
3f383632c0c2e3f0893e13c7ab209c2e2bb9db197a36bdb46d9bc9c06f885187,1,0,1,174.0507115,1610558925,Ticket,d828f4d0a5d7b2bda4499928cfa338044591debf2ffe8223d0799179cbb20c3d
af0a1a57df6167281011df5b58975cd3ba7c3699c4a517083d9272f81516ff5f,1,0,1,174.0507115,1610558925,Ticket,32179173c1fcdf3f7c8dc60f90c72cb8a1d0102fa5d2e577487233d9faf1da4b
c8c56be6c10af090ce72d0863848a342882057165a2bb6d24e63700689fa668d,-1,1,1,152.44333431,1610528355,Vote,f654d5be3a4a690dbb8029c5b4efd23aff4663323faccb90546a9d739a23c878
2e3ed22976423f627edd0f6773a9e4ae962cfe7387e5256a64c805363a01553f,-1,1,1,151.73304502,1610260431,Vote,39290cf77050cff2e17ec1559a488d42b0e5997ba003dc70ea0b032ab8db686b
17123019e1c7625bff07ec17170e3e3d75a46b2b182d9fabf26d2de2d90b7d6e,-1,1,1,152.44333431,1610247208,Vote,d070d57963bbfe2d98cdc3b7da9285e03554330468aef03575c30b21fdf5b801
da4f2e99a51c79d44709970a88f34d4ded31bacd4ec37f21d80a42b6f34799ec,-1,1,1,174.92889303,1610181899,Vote,76b616741c5bf2abb26a985109c5c37ff26cd9bf009943308f4e0a2b7f74f2ed
f1f9c6363c6dff9adbc7adb257e62e893f07bed948afd9d5f1040b2be5d58a49,1,0,1,157.26289663,1610111088,Ticket,847d5da543ef75566fd75a7609f82242d03f94e010c429cbc5d1e9a2e226d3e6
2af7190f2913494c66dec0cf54aa25817e23239ae7a047ed59b7bcf3ef4f96fa,1,0,1,161.61794606,1610032265,Ticket,a7da42b4b5b6d18183e01f37f9d75544cbba3f811adc0023a591aa3184ca55df
f527d5b81de7ca0379d0d5d109c23e0575890df204292a26f57ec45b16cb7fd4,1,0,1,161.61794606,1610032064,Ticket,dd41b14581b6fa40b494264c391d405ee6c1ea4f8f3a1efebcbeaec483f4751a
467654fed68eb35f9b2656e95431e7a4bd3a0c673c43c70bcafc9b9f2baae3c0,-1,1,1,147.52674567,1610010743,Vote,23cc1dad9bc94bacc34053352ca9b151f2400531b11fb925548f080e43c66cd1
94e5b57846b7293a23c7ba35d142641f486db7055940cd2fa596fc54120d6edf,-1,1,1,158.12219097,1609938081,Vote,419b41c8b2325d1ca0f184a6a96eef1f0b34bc742654d37168f95d85beb79154
6c66994c91f9528d3a257f275bde8f13f28f9a422e92cb043be1c302e0a69499,-1,1,1,162.31702918,1609710476,Vote,e3f051949b4f3a8a297eef1698e00f81f22f60526791484ae84ad65a9d8fe483
90fbd02679bf146f8b490fd02c9a8e1234457686bb4d18546412af03921f52e1,-1,1,1,152.44333431,1609515971,Vote,8a001e658bf4db5fddda1df9d2e146e35629bf724613a47bf31a0ab10fb46e99
76b616741c5bf2abb26a985109c5c37ff26cd9bf009943308f4e0a2b7f74f2ed,1,0,1,174.92889303,1609463763,Ticket,da4f2e99a51c79d44709970a88f34d4ded31bacd4ec37f21d80a42b6f34799ec
ba5e0c1a8301bf25e907bc2e0cbaa8d734d8376763040fe336a17e8d201cd8ec,1,0,1,174.92889303,1609463763,Ticket,182c62f2b81eff6604ef3253e458d11709399c26b7ee55140648fc308d3ea6b3
e1e83e2ae912ae421eed409809ee3d72201d8e96b48c0dc2f1e43b825e08b8d6,1,0,1,174.92889303,1609463763,Ticket,ce71d8d9f4d1e9efd04824baafbd398598941431f24d8f9b3d46e9ffdec5a094
155f40b624fd0bdee6870070c8e0c04a8894eabf1b720334e2069010317c2133,-1,1,1,152.44333431,1609328049,Vote,e72e2b7ef2dc8003dd1436d28c16f61a3eef678330af87489069339978e66f74
0f2bc9a1966669897f6e33561f277a4e00da83a91166255b601c37e7c50c5a51,-1,1,1,152.44333431,1609120766,Vote,a6162ca86e35f4c804b4d4b32eab383f6382f2fcc3fa7d796f229ccec17b3a00
197ac1a1bb1e5bd0c5bbc82ac8eea95d6b3a1f870e9ad88344c1d20eacd018e1,1,0,1,158.12219097,1609079414,Ticket,b0b0349fd6a0b288eb112f8ca45676c0d7a231b010b2dbaefc26a4d5a298fa4e
419b41c8b2325d1ca0f184a6a96eef1f0b34bc742654d37168f95d85beb79154,1,0,1,158.12219097,1609079414,Ticket,94e5b57846b7293a23c7ba35d142641f486db7055940cd2fa596fc54120d6edf
b7f241443c89ec09e76d41fc92be7fd83b775f28837566452638432ba262bf04,1,0,1,158.12219097,1609079414,Ticket,b07b2c6aba37b9f97587146777c89d5583a722029f41779135743cbbd836c3a6
19d6f261c4608c1699c3175b663a119be73059ab7828d0b88eeb4a78b82c3f0b,-1,1,1,162.31702918,1609013466,Vote,c274e04ecfb71302059bf83f7ff57ff9ffc8d6b30d2ec2acbaef53cd32cd7a23
d078545f1fe94d504a124582ec15510c8727c918f577d9ea5a71a50415341716,-1,1,1,190.99335061,1608952840,Vote,500b85c76a05bd6eb4f1f3e30ef6b92b04f8fd019753073b00ff8bbec5053cd2
3d7f355a088cc442c1336ef0d4d20db000249a9d986de8af8efd3f35a9fd4d70,-1,1,1,162.31702918,1608807689,Vote,d676de8b814a27de03eeef70d87a75bb3d88b8ff686d17283f50c21c90f58e10
39290cf77050cff2e17ec1559a488d42b0e5997ba003dc70ea0b032ab8db686b,1,0,1,151.73304502,1608725031,Ticket,2e3ed22976423f627edd0f6773a9e4ae962cfe7387e5256a64c805363a01553f
e1b62beac01d28409941a133dffacb8b37f80f335148dc9c29f55d0d945940f6,1,0,1,151.73304502,1608725031,Ticket,b0f8fe43eb3ccb18c03bca0861bdd8cc199b75c30e7b861511ecbd3f2c012cf8
98c7c5913124ed8d8ce5fa4b080200026f68b5c28c3f35a8be1f333276681097,-1,1,1,150.86621516,1608698458,Vote,289d7ff4253d67e8b42a42b88b478f8935e4c209af0821a61900d365bc88b132
84133d1b45ad1dc556b100d2f73db382c2715dd058af9fde932f1b1b93feb821,-1,1,1,162.42439957,1608640233,Vote,6105e23211c8ac68d14674b7ea5c5d7d1fbc4b7ce83894ac881d4960e21c250e
365236951ad5d6ef558dbe160a70d3ebbd6b161c5b6b3a2e156af3cc1944c3a6,1,0,1,152.44333431,1608638523,Ticket,b8babb9936dc17531c6bcc168a2c738357ea7875efdeb1cae99f433983b3adeb
8a001e658bf4db5fddda1df9d2e146e35629bf724613a47bf31a0ab10fb46e99,1,0,1,152.44333431,1608638523,Ticket,90fbd02679bf146f8b490fd02c9a8e1234457686bb4d18546412af03921f52e1
8ebf24c6b0aa23b057983fa76371b7d49dbac3360f62d88bddd12ae38d9b8fcd,1,0,1,152.44333431,1608638523,Ticket,bef6796869c61739cc7fd910352998d188dab274e4017084aea36e992d6b6715
a6162ca86e35f4c804b4d4b32eab383f6382f2fcc3fa7d796f229ccec17b3a00,1,0,1,152.44333431,1608638523,Ticket,0f2bc9a1966669897f6e33561f277a4e00da83a91166255b601c37e7c50c5a51
d070d57963bbfe2d98cdc3b7da9285e03554330468aef03575c30b21fdf5b801,1,0,1,152.44333431,1608638523,Ticket,17123019e1c7625bff07ec17170e3e3d75a46b2b182d9fabf26d2de2d90b7d6e
e3379a49cc95e21318216790123ebc573a76b06fcab07d1384107b3fd755bf2f,1,0,1,152.44333431,1608638523,Ticket,d1584e91bb7cda02eaa705b57cae7620078b1427ae2cd22db0d97d00bbb70966
e72e2b7ef2dc8003dd1436d28c16f61a3eef678330af87489069339978e66f74,1,0,1,152.44333431,1608638523,Ticket,155f40b624fd0bdee6870070c8e0c04a8894eabf1b720334e2069010317c2133
ef2a00f8c1cffab374287ac4b0d6493b0a8690c5238aa07c01045e308bb8e5ec,1,0,1,152.44333431,1608638523,Ticket,dd1ba2d8907a85519e021eed3ee0afbdb78b8d93f8a0ebc9b366877978d90498
f654d5be3a4a690dbb8029c5b4efd23aff4663323faccb90546a9d739a23c878,1,0,1,152.44333431,1608638523,Ticket,c8c56be6c10af090ce72d0863848a342882057165a2bb6d24e63700689fa668d
bfcb1ce4bb8dfcb66ad822cd17630f020593438ba31190e6c6307506d47442ce,-1,1,1,162.31702918,1608563673,Vote,05ae447c687a8e19d345b2356a1d45642129375328181bb79fc2a77cd1c4c0be
303574c215f0530d7ef8ce070d793ec6cad52daa926125c7bbad794e7609d477,-1,1,1,161.74672489,1608484441,Vote,bd488b63b19f76a5a7b6fedb0beda5b6dc136939d335688e106360d7b94ce700
a28a5f46635c4e1b698743c34a12a1dbd16d76b0687bcbffc58d2e0e90658aa6,-1,1,1,139.30650635,1608423338,Vote,b2719de48fe1f2a5b29c0cdaa0cbebf319817a101a23abc1be55d64d6eb36dfd
60d5e2e7f4c64b5263d1cbcdd528c57f2d93a304d737ef70e6f51517aeb430ed,-1,1,1,190.99335061,1608420658,Vote,08d2f547ba768907b9cf7aca6d61451a524e1258fd76628d41946ea6cbaa61b2
3066085e4f1d09ad4af396dbef0ca825789936d762f36c4a59ea29b4482a0166,-1,1,1,143.72085668,1608414651,Vote,6e7c053325ea8f6951fee87c701f4ae7818d2eb4704ef559bc41d5c923ed6ad3
4c5ce46aa44baeacbd545f4a6e34288a4f039feeb18d3955e09db76c17dbe837,-1,1,1,162.31702918,1608311346,Vote,0e1325971af56ceb2392b1b7c9c029c2feb4a1d78b51916a0a7363cdb2496da4
8b0e84658035d2585122035c0c5376b18486dba6302a38d371c2118e2b9a6b8a,-1,1,1,172.39922869,1608307682,Vote,eb3f088a6749f5d20faa52e712ffa144a2f167d541d173f0075e97526eb7e6cc
bd488b63b19f76a5a7b6fedb0beda5b6dc136939d335688e106360d7b94ce700,1,0,1,161.74672489,1608305285,Ticket,303574c215f0530d7ef8ce070d793ec6cad52daa926125c7bbad794e7609d477
81384aebb7d8034007e5dd8a1045d170e68fab1c5535011a4524f3f3fbb49e2e,-1,1,1,162.31702918,1608268534,Vote,21466e93b7f457b751450c6c27a4354db3b5f88d45e0c64423e12488f557261f
22f3972c28d0024644277a1214ba91f5cebe1a1e9a9f7161dc5df9609f90c628,1,0,1,161.39631667,1607954116,Ticket,30c7d161daba8ab7a7303a80ea8beb089baf0ffb9bb41a2f823d2330627aad4c
10fd5cd2a8b8aa885e1ed147d03524332c65ef9426265432d036a0a117ba9a1e,-1,1,1,190.99335061,1607897529,Vote,0a5d2c439dbfa5ee6089c1a23af61270405cc0a1af895197dd38c0b92744a3bc
05ae447c687a8e19d345b2356a1d45642129375328181bb79fc2a77cd1c4c0be,1,0,1,162.31702918,1607872884,Ticket,bfcb1ce4bb8dfcb66ad822cd17630f020593438ba31190e6c6307506d47442ce
0e1325971af56ceb2392b1b7c9c029c2feb4a1d78b51916a0a7363cdb2496da4,1,0,1,162.31702918,1607872884,Ticket,4c5ce46aa44baeacbd545f4a6e34288a4f039feeb18d3955e09db76c17dbe837
21466e93b7f457b751450c6c27a4354db3b5f88d45e0c64423e12488f557261f,1,0,1,162.31702918,1607872884,Ticket,81384aebb7d8034007e5dd8a1045d170e68fab1c5535011a4524f3f3fbb49e2e
2fcb70a42466d951fd8f3d418d716f89cc937749f1766b4e93c68dc79094e1d8,1,0,1,162.31702918,1607872884,Ticket,82547af8b369428d629b501cdb1a37b3f7f6995bc3d3f5484e982d837d43df9d
c22c879a620a599a9e911ea964f263b17c8871b146c622e936f7af0e32f7f23e,1,0,1,162.31702918,1607872884,Ticket,0fd07103d32968d3d9bf0c6c4747aeff763347beba69574fb7962e4b589f0522
c274e04ecfb71302059bf83f7ff57ff9ffc8d6b30d2ec2acbaef53cd32cd7a23,1,0,1,162.31702918,1607872884,Ticket,19d6f261c4608c1699c3175b663a119be73059ab7828d0b88eeb4a78b82c3f0b
d676de8b814a27de03eeef70d87a75bb3d88b8ff686d17283f50c21c90f58e10,1,0,1,162.31702918,1607872884,Ticket,3d7f355a088cc442c1336ef0d4d20db000249a9d986de8af8efd3f35a9fd4d70
e086dae5664ff199f5bd74d3d534d015fa708f9ed67fec5bbe853d0810632afe,1,0,1,162.31702918,1607872884,Ticket,4b85e2d3c25c83dde616d9e449a456e7290decf5e4d0315dd344e492194403ca
e3f051949b4f3a8a297eef1698e00f81f22f60526791484ae84ad65a9d8fe483,1,0,1,162.31702918,1607872884,Ticket,6c66994c91f9528d3a257f275bde8f13f28f9a422e92cb043be1c302e0a69499
8b7d7cf1abf9a77722b9c751ee44eaeaa0274d91378c9a0c828d0afa8b4b4c21,-1,1,1,143.72085668,1607825642,Vote,30871bbd6f256c00a6b4aee03a192d9e977160188c112e333e41457fe5532617
6661990cc4bf8a1194e2874c9e5621b10f6dd7c3871ed7002b73065a1833a7f6,-1,1,1,190.99335061,1607658786,Vote,7726794fa3dcd4847cba0aa204477aae36bec7ae552598d0a4c809bd37d7fc88
