tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3617a585cb0e87ec04cd47f71ad1d308a106e925d51c6bb38ce5a07585a25f,1,2,1,107.4162437,1548580879,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,13,1,107.4162437,1548562445,Regular,19df2704199ff607112f9e2f7170a15a31bfca006a90b38e90ac457231b4ad71
19df2704199ff607112f9e2f7170a15a31bfca006a90b38e90ac457231b4ad71,1,2,1,107.4162437,1548448824,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,16,1,107.4162437,1548129933,Regular,39893ce50b3cea3b6aae4711944be59d57841c49b1f32646b42dd35628c597eb
39893ce50b3cea3b6aae4711944be59d57841c49b1f32646b42dd35628c597eb,1,2,1,107.4162437,1548015251,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,12,1,107.4162437,1547870466,Regular,0e7dff312ab20a1519fde545bd59157165cb0e80fd5ec67bcfcdcdb4ab36c524
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,14,1,107.4162437,1547784692,Regular,ad80ec7a8faa27943886261413bc4405e5b05eabb5725aa954b045b7be5f9bc9
0e7dff312ab20a1519fde545bd59157165cb0e80fd5ec67bcfcdcdb4ab36c524,1,2,1,107.4162437,1547777264,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,11,1,107.4162437,1547697695,Regular,5f1d2fc7d646deadf262a7b35a78f79e5439a3ecb40603233f44b8340fc78125
ad80ec7a8faa27943886261413bc4405e5b05eabb5725aa954b045b7be5f9bc9,1,2,1,107.4162437,1547654650,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,13,1,107.4162437,1547611803,Regular,09d94d48c97574bed5b3371465ee62a4548c662fd546293bff47b1a35ea1ad53
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,10,1,107.4162437,1547611803,Regular,1f39a87b3128ba061c0dcf71f15927dacf4ac02c8bca25b97fe4880d9053d889
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,11,1,107.4162437,1547611803,Regular,10dd6ed5942b475ba98d92d3046989a0f3c649fb287b5c36075bb96f631e618f
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,12,1,107.4162437,1547611803,Regular,a09f5a7ad1580fcfbd45b2df1d48a967cd4500de2cdde1032515c8b45f819529
5f1d2fc7d646deadf262a7b35a78f79e5439a3ecb40603233f44b8340fc78125,1,2,1,107.4162437,1547556747,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
09d94d48c97574bed5b3371465ee62a4548c662fd546293bff47b1a35ea1ad53,1,2,1,107.4162437,1547528841,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,6,1,107.4162437,1547524956,Regular,c7ab339e6f5679c85f75a9dad99ae350c84767cb2b08369dc28700569870207f
a09f5a7ad1580fcfbd45b2df1d48a967cd4500de2cdde1032515c8b45f819529,1,2,1,107.4162437,1547503254,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
10dd6ed5942b475ba98d92d3046989a0f3c649fb287b5c36075bb96f631e618f,1,2,1,107.4162437,1547489509,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
1f39a87b3128ba061c0dcf71f15927dacf4ac02c8bca25b97fe4880d9053d889,1,2,1,107.4162437,1547489509,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
c7ab339e6f5679c85f75a9dad99ae350c84767cb2b08369dc28700569870207f,1,2,1,107.4162437,1547391129,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,11,1,107.4162437,1547265753,Regular,4cb5c3e847efe88b0b4c9b54c60d27f4e5d02c9b417cc9fd7edd582f6f1f945f
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,10,1,107.4162437,1547265753,Regular,872dfe2bfdb0ec5ea1898b29210a913dac07505d6ebf3bc9ea2a0359a1b47747
872dfe2bfdb0ec5ea1898b29210a913dac07505d6ebf3bc9ea2a0359a1b47747,1,2,1,107.4162437,1547163753,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
4cb5c3e847efe88b0b4c9b54c60d27f4e5d02c9b417cc9fd7edd582f6f1f945f,1,2,1,107.4162437,1547146886,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,8,1,107.4162437,1547006429,Regular,c76381a9d6a721a26be41ec9b3d12b6818ae912e07892ff4f3ace033394e6d4a
c76381a9d6a721a26be41ec9b3d12b6818ae912e07892ff4f3ace033394e6d4a,1,2,1,107.4162437,1546891488,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,3,1,107.42762466,1546661202,Regular,9344df3d287b6d528c411ac520de2fdf3d90dc192f65af699187a36213fbda65
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,4,1,107.42762466,1546661202,Regular,eb0fc74079575f82785d1cc0e1db009e7f893d9ed7c80e71bc08d00c1a909811
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,7,1,107.42762466,1546574559,Regular,5ba09e4025fb1bcab257063cf58398ebc8550204864343320a1a85b2a6eb3660
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,6,1,107.42762466,1546574559,Regular,5e19f27a500d0fc92702b062cb1e2277af5c9dfa7420cc4eeeff6afbf405183e
eb0fc74079575f82785d1cc0e1db009e7f893d9ed7c80e71bc08d00c1a909811,1,2,1,107.42762466,1546522706,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
9344df3d287b6d528c411ac520de2fdf3d90dc192f65af699187a36213fbda65,1,2,1,107.42762466,1546512330,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,1,1,107.42762466,1546488579,Regular,1b50b12a46e84b752733afaf330c0f8a2ea33140a4811895f573fdaf184896ba
5ba09e4025fb1bcab257063cf58398ebc8550204864343320a1a85b2a6eb3660,1,2,1,107.42762466,1546459845,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
5e19f27a500d0fc92702b062cb1e2277af5c9dfa7420cc4eeeff6afbf405183e,1,2,1,107.42762466,1546427705,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
1b50b12a46e84b752733afaf330c0f8a2ea33140a4811895f573fdaf184896ba,1,2,1,107.42762466,1546383989,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,6,1,107.42762466,1546229488,Regular,22c2898486d635f46b7cca2dd4021dca434c4d60f98202c53a8d38d72341a0a5
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,4,1,107.42762466,1546229488,Regular,efd10acff045f4944da90101f1ac9ca2ef0c8a9c0cd8af73e264325fa39ff316
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,5,1,107.42762466,1546229488,Regular,ba546ffb31601ef43249e6f33200c9b187c392d67d76f9542f81f3a5914cf712
ba546ffb31601ef43249e6f33200c9b187c392d67d76f9542f81f3a5914cf712,1,2,1,107.42762466,1546097303,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
efd10acff045f4944da90101f1ac9ca2ef0c8a9c0cd8af73e264325fa39ff316,1,2,1,107.42762466,1546093825,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
22c2898486d635f46b7cca2dd4021dca434c4d60f98202c53a8d38d72341a0a5,1,2,1,107.42762466,1546077004,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,2,1,107.42762466,1546056195,Regular,849d0f838cea510980bc2fe90a85e191927997f15254fcd76cdb1db25a998f4d
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,35,1,2.86491461,1546056195,Regular,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
849d0f838cea510980bc2fe90a85e191927997f15254fcd76cdb1db25a998f4d,1,2,1,107.42762466,1545899627,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,14,1,107.42762466,1545884451,Regular,da33efa8ac8950f4d600ac19327fbac818dc3a05ba24017885c1f2a429c1c195
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,20,1,107.42762466,1545884451,Regular,2e055f738ec44fa3414918d2263e1724ee98018f0a7c6c505ff9015ccc81c497
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,18,1,107.42762466,1545884451,Regular,02775d34d2ee4a21ebe1595c179934df90619066cde0199ab66def61b80b6478
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,17,1,107.42762466,1545884451,Regular,a8a93b72f9103064f04ccde44859ff4ec5dd78445a85ccbe27420ccd6e06d9fc
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,16,1,107.42762466,1545884451,Regular,e9ead013e695f50976a29ba32293efab603fdd23887342d487c28cadbaa92378
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,15,1,107.42762466,1545884451,Regular,d78e5224c71bb56c19d49506cbce535d2bf0325eec8b5e6a986a152f5fb1cc40
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,19,1,107.42762466,1545884451,Regular,bc88244c240f26b3184f81af0a27b828ee99e440a69a67b42aeb4c651f8c6d7f
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,13,1,107.42762466,1545884451,Regular,a2d3240380868b997ab8f1775733d60fea2ce951f5240cbe7dbe52ed7a70674a
e9ead013e695f50976a29ba32293efab603fdd23887342d487c28cadbaa92378,1,2,1,107.42762466,1545796093,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
da33efa8ac8950f4d600ac19327fbac818dc3a05ba24017885c1f2a429c1c195,1,2,1,107.42762466,1545793626,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
a2d3240380868b997ab8f1775733d60fea2ce951f5240cbe7dbe52ed7a70674a,1,2,1,107.42762466,1545790355,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
2e055f738ec44fa3414918d2263e1724ee98018f0a7c6c505ff9015ccc81c497,1,2,1,107.42762466,1545752828,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
02775d34d2ee4a21ebe1595c179934df90619066cde0199ab66def61b80b6478,1,2,1,107.42762466,1545751463,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,11,1,107.42762466,1545710804,Regular,8be025b878f51bfe36f51b18f9537d8a1a6d2b226335ba7324fc5d70d38c46c0
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,10,1,107.42762466,1545710804,Regular,b36b6a89d7d58162a653a2f802e120a55432890f33f928fa1a226630e1d7101f
d78e5224c71bb56c19d49506cbce535d2bf0325eec8b5e6a986a152f5fb1cc40,1,2,1,107.42762466,1545696863,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
a8a93b72f9103064f04ccde44859ff4ec5dd78445a85ccbe27420ccd6e06d9fc,1,2,1,107.42762466,1545664032,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
bc88244c240f26b3184f81af0a27b828ee99e440a69a67b42aeb4c651f8c6d7f,1,2,1,107.42762466,1545657130,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,-1,0,1,107.42762466,1545624337,Regular,797b8635b22102ccb59f0e9fcea021837843878b11e088b71d2909d5d97890f4
b36b6a89d7d58162a653a2f802e120a55432890f33f928fa1a226630e1d7101f,1,2,1,107.42762466,1545586464,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
8be025b878f51bfe36f51b18f9537d8a1a6d2b226335ba7324fc5d70d38c46c0,1,2,1,107.42762466,1545584300,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
797b8635b22102ccb59f0e9fcea021837843878b11e088b71d2909d5d97890f4,1,2,1,107.42762466,1545461889,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
003942894e4ae5b0aa162831370091e22e9738f2d6f47cbb334a68582c15ea93,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
51bce81901321a173a4ec13dc627ea0a2336fe7bf37faa0abfafb84813501db4,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
67072384221881e240c0c7bc69a9d7fce8b3298ee9ab79957ed6ea2eb07caa94,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
68d4e924b4b2b61ddddf2420c7e78e3f4d6484db8ffb193e63a7a12c45b6c630,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
6d3f1e5acda3b0c07652150b052951c33e579c64e113e2480c216c044757b3e7,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
8804699ccc9ba50b46b03f5be029c4f08bd05361f43ae2852ba2cbde0c46941e,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
951f232f3e3f3f47ef187a3ccc088e0b428575c6a27e42e5ce4cbb7f55f69a5e,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
9b25a418a0c39960c3e81fe449f1837b088b3c7f165798c020694ecec536db44,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
b72e01d2696f146ef2dfd1f227e2b44e9079e3fc3e93fd5c218e4edec0804d19,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
c2949c6349aeb0e340d499c80b9aa977edb71b0d32dc38f9a727b745fc8eac11,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e6236b3c9ef8f0f1b1e1d69ddd3f002b1d975182b70edaa845c4634abc17a3c0,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e94e551d6f0265fe07f30dc1ec2d27e5d08880f05a1210e1b5f6253a2f99dde8,-1,0,1,106.27817719,1545368243,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
05b65a84c6ee986987a0c71f998582e27c9afdfce48705a819658963089273c2,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
05cfba03a1d8cbd29359ae16d5ba5ac408e62228eb2b65b6cc08541a3aef8ae2,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
0957d3c478e84db0fe477980884a73f8d7589e99497e6c867de11cd9cf2d6de3,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
3269770607cfdcfcc9da3fcfc7ced0d151aa3d8747027fbf348715809de3938c,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
356d7cdaa1f67c45c76c595c8d5387c1875f04ccf1e13ca19548233b6fa0d548,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
3c8cdbd823621e67f5654e7f776229d4ef02db02d04719e04f4a98646ab3537d,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
45bd6ac6db40ada705771c2e428a94de03d88b6d3c7bf475d8ab4e603dc5998c,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
593b206dbae39805a9c50474c2a2162d574f8c190f03ae4d93775dfac02ec357,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
6d8d8fe3712748edc3c590c8d8d7c071f45566d199c5732af129a42b9c0c072c,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
991e1a442a170ce12fde869dcf55db7964735f27708c4ed4e64c73c96f96bfe0,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
d244e4babd1ddd0e4973a7b0a81bbf5708091461a99028aa5cf01f17219f0570,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
effc39051f56a88770b7a30ec3a7c1cfabf185fc994e8d625592ba86d1e6d2a1,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
f25bd34fbca4f55d37a971990eb3df245970072a51a074b41c933e4a500221c2,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
f631cfc611a1c24b862748b142f03e8c7fa8afd209765a665c16e84bc49d032d,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
fb2862abb489838672e7dc983757e6dc331642ede1a0397d9fa1a2e668c3d6d6,-1,0,1,106.27817719,1545366554,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
0adfd341b1f24041fdb48b76732ba256827489122c30929fb6af343d1d6f799f,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
2ed3e25f0e4bbdadd4ab95b38e5c784ac2f961c17b3a871a5b79d135dd70114c,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
380fb4cc6061c0937232eb636372af031ec96c0a8a546991146ee490d8124bbf,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
76835fded3a29920000e0204ebc11dd0c6cc8672c0a59cbd3d0170b7fa765146,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
7a2a8725c02c3b5793765b4d8415778da07a558df11368e07767aa6866a16804,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
8618954f6804863d8d15ed39f4370562b48c32075c01cbc28eac4d722ede96f0,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
868348478f4d77b863ae635bae1edb49782e69acb256205e76038259d1935a14,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
94de34d1e0915e26ea8e3fc6baaa3e6ef798a6fd674d0832baf72874a99fe713,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
aac9f13c143cdac8226ab74149b389554a42c3654f9828289d0cc12730208496,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
af19244acbd48422ccc5af1abb0377039a61343fafefb2a2b3c7bb7bc5981565,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
bbd7bc1c5009747b7b1afcb6a8115ef8f32530fc309f9485deef29aff2ebbc44,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
bd0e26d0f68cdb4e09a483dd67c3ed59441df7a4e8a4a5696bb62bb008423898,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e1694c89a965ae3f3355fc5fb77c4abce87adad90e8b17069b35f26171a7c9e6,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
f0275599c3d90eb4c3939d5cbf617bedac9ec665c276dc406ff00338394549a1,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
f3c3f5a38398a322ec47556eafb30e93e74c88e71160248ada57aaf84049f8bb,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
