tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1a56c4ecc1f6f5167885afccece7dabb70361b8d963a90565b8e0c583e7fc9,1,0,1,137.92801751,1587183414,Ticket,549bf7cf7dc41c4b7c654b8a9a16399e2568e848d41f0db49ae4dc864669500c
bd3448dce479c7d6029fa82c232c25be1cc49490ba5e51ac8720fe68582e21c7,1,0,1,137.93396602,1587117548,Ticket,9e40decd7e0d49d912ded15c3c222c26530de0eae3c973f0e9eb59937bfac49f
297be5efd794fe0e4400956055a17230e33400695aba49172ceb07d9562886dd,-1,1,1,132.81316365,1587094197,Vote,b549d7191458fa3109f6db2fe1afd2b8bf50cd07dc940608376bd8fb2c954fad
e6a4810c5ed0630d52e89c4b23cad5435a0e9bdaeb40d7d926eee50f8e052faf,-1,1,1,133.21604405,1586960110,Vote,f433b4ab70647bf08f8c547562d51c46eba5f80b415112f5a83cffc0ae8e3ab9
b416e133cdba27b4b2ea2981ca191c15bb6c564a6aff3add9c7076167671d7d9,1,0,1,138.06670185,1586779683,Ticket,6fa9c1135cad7c26cd3a1c1346514a687465bc7d13d5d759b5a44a2c96af8f7b
aadc7908c9fba1a4c632bb5909fd9e0ab64d5e28d651b8cb467ea951c8e861e9,-1,1,1,138.23036723,1586661570,Vote,5ee408e9f341e3c4c021bfe98fda216b23466c3db60a0367553888df22c3bd2d
f79c3d5b95ef8ddec21716fb2197a6a2f1f550e91ff83edf786cea3886071542,1,0,1,139.97506129,1586522321,Ticket,8d896cd38e420e4c894d1df37d4ed239b28e496b81fd94489ced5cd75ddf90f0
816e4d9c7c104769fcb620f7d477c3815d32642f85451aff813d9144d58f458e,-1,1,1,142.15886989,1586357789,Vote,063fcad5d430ff6e57cc9b9f6a20cb1d1ed1851e435dce5ff541b3820eac79bd
b549d7191458fa3109f6db2fe1afd2b8bf50cd07dc940608376bd8fb2c954fad,1,0,1,132.81316365,1586095330,Ticket,297be5efd794fe0e4400956055a17230e33400695aba49172ceb07d9562886dd
bed3d5ca54a30f8bb4fe0bd1624988cb60505b82d1dbce19ea0f73ca680740e6,1,0,1,132.81316365,1586095330,Ticket,13f7b805d74188441f765161b41637a3c3890c0a35a59b4b35da5844b1dfdafb
0f1722b9591542a758d5dc1b8097eab99e25dcdf9bda8d7a11f78d4d726e8578,-1,1,1,122.94160288,1585986979,Vote,2a0c7556d513adb09b1a8ebf33450efcde7351ab18461af5739867c0a6bec56e
15a0e92c1ef16e85df84c7e122cba883a7f197027b5ed4132c2f56fb8d5dc557,-1,1,1,134.75019911,1585914316,Vote,6b5409bd316618e082885de0f1cbd5ea2d7cf0184b01b20af8ad26c9e9965955
063fcad5d430ff6e57cc9b9f6a20cb1d1ed1851e435dce5ff541b3820eac79bd,1,0,1,142.15886989,1585705552,Ticket,816e4d9c7c104769fcb620f7d477c3815d32642f85451aff813d9144d58f458e
0b27c19250154d75a03cece2df702b57e144789bb457eac82358833cf21dd874,-1,1,1,134.03538397,1585582786,Vote,f915ab4dbc25d87f7b4e0978ffafc4ae79d0c662a3efc9222334987fdc057e86
b6f5c7ed84e9fb6e0b0224b37bc199ed46aa5131ba2382cdcc37eb9f99fccf68,-1,1,1,132.54581984,1585258967,Vote,2983e4f9aaa73df0a505c684ca9d3a38204fcd5260ed5f2431712d45b8e60e79
5ee408e9f341e3c4c021bfe98fda216b23466c3db60a0367553888df22c3bd2d,1,0,1,138.23036723,1585176079,Ticket,aadc7908c9fba1a4c632bb5909fd9e0ab64d5e28d651b8cb467ea951c8e861e9
db15cf11560d04c702ca9db25352bce83f01e13c4b4c5ba2956f36deac5b2012,-1,1,1,125.86486663,1585083804,Vote,2852e16435512110d098283694c1ecde24f88cce3861f4b66d7ca71771098152
6b5409bd316618e082885de0f1cbd5ea2d7cf0184b01b20af8ad26c9e9965955,1,0,1,134.75019911,1584925341,Ticket,15a0e92c1ef16e85df84c7e122cba883a7f197027b5ed4132c2f56fb8d5dc557
f915ab4dbc25d87f7b4e0978ffafc4ae79d0c662a3efc9222334987fdc057e86,1,0,1,134.03538397,1584839780,Ticket,0b27c19250154d75a03cece2df702b57e144789bb457eac82358833cf21dd874
2c01ebd8167fb3787197a8efbea3115c4eaf0f38ef822411dd98899efc17e643,-1,1,1,132.54581984,1584839019,Vote,4596f2f4de11dde83e4492b8c2778420dab293696321fea7422f07e975c0663a
dd2318e7cc9dd337c66a9d6080be100c5b9f63a884f14c7aab5bb7ed934b31a9,-1,1,1,130.72462454,1584693063,Vote,600316bc7cc3f9d238d95bed27dffb886f19e1773fb71452bd1e246ab4121178
2983e4f9aaa73df0a505c684ca9d3a38204fcd5260ed5f2431712d45b8e60e79,1,0,1,132.54581984,1584585176,Ticket,b6f5c7ed84e9fb6e0b0224b37bc199ed46aa5131ba2382cdcc37eb9f99fccf68
4596f2f4de11dde83e4492b8c2778420dab293696321fea7422f07e975c0663a,1,0,1,132.54581984,1584585176,Ticket,2c01ebd8167fb3787197a8efbea3115c4eaf0f38ef822411dd98899efc17e643
ce01021081dad03c85cd9c18e6861d3abf14afc07fc1347781d89785f81b1d33,-1,1,1,159.14002435,1584487661,Vote,2bd5edbf5c46441e5deea4f8f032dbfbfd154d83098cee96a96d6c7d49a5f619
2bd5edbf5c46441e5deea4f8f032dbfbfd154d83098cee96a96d6c7d49a5f619,1,0,1,159.14002435,1583062032,Ticket,ce01021081dad03c85cd9c18e6861d3abf14afc07fc1347781d89785f81b1d33
312e0f048b7814111e1a8e7aaf2a4adf897cc21b6051e8c50f3ae570b860be95,-1,1,1,134.58783397,1582911228,Vote,6d6be3b1919902995763f9db0996c5aac2a273b20d99d695743dc9b197afdcd9
e4f8e772988fc2169ea119e7beeb7595915a3fbfc985497a0967a770c01f57e7,-1,1,1,132.65815841,1582765362,Vote,d72ca30f74ca53196a962561f8b91898e76023b44a8ebd940897bedcbab8cb01
2a0c7556d513adb09b1a8ebf33450efcde7351ab18461af5739867c0a6bec56e,1,0,1,122.94160288,1582470983,Ticket,0f1722b9591542a758d5dc1b8097eab99e25dcdf9bda8d7a11f78d4d726e8578
e21ca57acece866a2377a78bdea5868be31484aa6f9f5ff190b5a4808d73029b,-1,1,1,125.86486663,1582380630,Vote,2967805bd56c5c232224fe34ab44bbfb322947dabb08ee6705b95340ed23834f
2852e16435512110d098283694c1ecde24f88cce3861f4b66d7ca71771098152,1,0,1,125.86486663,1581903328,Ticket,db15cf11560d04c702ca9db25352bce83f01e13c4b4c5ba2956f36deac5b2012
2967805bd56c5c232224fe34ab44bbfb322947dabb08ee6705b95340ed23834f,1,0,1,125.86486663,1581903328,Ticket,e21ca57acece866a2377a78bdea5868be31484aa6f9f5ff190b5a4808d73029b
07748ec4121d067f0a123a662f5d675ecdbcfba01bf1100366a38a73da17af6c,-1,1,1,134.24623655,1581787502,Vote,b5fc0e8e56a0cabdf9d1e0c54aa3876d01f3e51127720bbd748b3210a31d8484
600316bc7cc3f9d238d95bed27dffb886f19e1773fb71452bd1e246ab4121178,1,0,1,130.72462454,1581739251,Ticket,dd2318e7cc9dd337c66a9d6080be100c5b9f63a884f14c7aab5bb7ed934b31a9
714748ccef146a187a4bce71d8d4204c2c3ec88e4043428d6a40be5a2276754d,-1,1,1,134.28507279,1581645291,Vote,39e0e4e42d40365aa492bb394e34e4b42c536613ec40ce53ed7c78d244463dbd
593366e32d59e795d708042870f2266a13638510faf35fbc49001c0a1c23fac0,1,0,1,132.65815841,1581555628,Ticket,ad8c88ae6f81764beb6be45e4209274db2f223267f5edcc12d2ba2ca8b56c162
d72ca30f74ca53196a962561f8b91898e76023b44a8ebd940897bedcbab8cb01,1,0,1,132.65815841,1581555628,Ticket,e4f8e772988fc2169ea119e7beeb7595915a3fbfc985497a0967a770c01f57e7
2f801da2a80d13e5305bfd095a72dcbb88927bfcead4709788764a8ddd45c641,-1,1,1,135.3521869,1581474330,Vote,704bcefe7ffa6a34833ca5f08f093200ede45563c9f4c98910e3cd9fb4a8d3f7
8c5531a79c255eca9554055220ce905fde3890604ad0185a783c7574ab1d988f,-1,1,1,128.13288147,1581447671,Vote,0791c4880e775d3f676393e174e5ebdd918d108a8d0c8c4662393b2701864db3
f433b4ab70647bf08f8c547562d51c46eba5f80b415112f5a83cffc0ae8e3ab9,1,0,1,133.21604405,1581384592,Ticket,e6a4810c5ed0630d52e89c4b23cad5435a0e9bdaeb40d7d926eee50f8e052faf
032addcf96aef4c6a41318afc165b1713459aadeb33c23706b866a0e5e55fcf8,-1,1,1,136.25264967,1581288484,Vote,c8db25d3a9846a39490c65f11853e1bed006a901a26e8737bd59c8e1092129a5
6d6be3b1919902995763f9db0996c5aac2a273b20d99d695743dc9b197afdcd9,1,0,1,134.58783397,1581224971,Ticket,312e0f048b7814111e1a8e7aaf2a4adf897cc21b6051e8c50f3ae570b860be95
704bcefe7ffa6a34833ca5f08f093200ede45563c9f4c98910e3cd9fb4a8d3f7,1,0,1,135.3521869,1581152501,Ticket,2f801da2a80d13e5305bfd095a72dcbb88927bfcead4709788764a8ddd45c641
ef4ded485ef2d7f6d04e3a86dc4464e955605ab4d6cc464354444b032a9b5030,-1,1,1,136.11598319,1581129162,Vote,b52c4047126edd8862aeb1268a9491537052841773424ce7539fb0f654a0755b
2c1cdbc64d57c053c75672c7c4c99fb718079e405187e7d93477e0bc145e5749,-1,1,1,138.38456888,1580962788,Vote,c8f7b3e001bc179410e9c516a01dd2eebdd08ef3964ece79a3cc741edc993c65
b5fc0e8e56a0cabdf9d1e0c54aa3876d01f3e51127720bbd748b3210a31d8484,1,0,1,134.24623655,1580610186,Ticket,07748ec4121d067f0a123a662f5d675ecdbcfba01bf1100366a38a73da17af6c
285aad25ec44171fe3842c4fa8c59083540e7568f1b5e6909d67d1e937aa65c0,-1,1,1,138.38456888,1580448293,Vote,829c1896b59e88f4c0971dc6807330121c6b033c3a1cc6a5591dfa11163bfe3b
0791c4880e775d3f676393e174e5ebdd918d108a8d0c8c4662393b2701864db3,1,0,1,128.13288147,1580205568,Ticket,8c5531a79c255eca9554055220ce905fde3890604ad0185a783c7574ab1d988f
20b3ca83eca00b9a091e2af66ee746c223ca26d9ba03658cf86cefd42afad353,-1,1,1,140.10420686,1580102228,Vote,4a1cc498fb064c182c7b84c2c65a936bb78fcc159f1f90794e9eb5052ee630ee
39e0e4e42d40365aa492bb394e34e4b42c536613ec40ce53ed7c78d244463dbd,1,0,1,134.28507279,1579918250,Ticket,714748ccef146a187a4bce71d8d4204c2c3ec88e4043428d6a40be5a2276754d
9f8a7046db76a8b9aa58e8f3aa60782c49b097d9be315c326e78a8027f9cdb33,-1,1,1,130.45619105,1579741188,Vote,f9baf19c560b5a1d95f7c4ed653009ae66051a56ad45baf1a3ddf8983dcaf17b
829c1896b59e88f4c0971dc6807330121c6b033c3a1cc6a5591dfa11163bfe3b,1,0,1,138.38456888,1579515571,Ticket,285aad25ec44171fe3842c4fa8c59083540e7568f1b5e6909d67d1e937aa65c0
c8f7b3e001bc179410e9c516a01dd2eebdd08ef3964ece79a3cc741edc993c65,1,0,1,138.38456888,1579515571,Ticket,2c1cdbc64d57c053c75672c7c4c99fb718079e405187e7d93477e0bc145e5749
8a6d3885149c6e129d1615fb7864b7cb52b5277fa0b0c9d7f7419cae3ed47281,-1,1,1,137.75547195,1579424674,Vote,64e20e9f7b714b951b1ba084f63438e9bdd6b284d1d18444e5f3873fecf5dde0
09684ccc906f460f61fd2e97a920efab2514cbebefc1c3249ba5c5ccae9619a0,-1,1,1,139.23345886,1579390390,Vote,8d14556bbfd6feb8e90db406686df2d62e3453ee66373be4eeca27382db38dbb
c8db25d3a9846a39490c65f11853e1bed006a901a26e8737bd59c8e1092129a5,1,0,1,136.25264967,1579225953,Ticket,032addcf96aef4c6a41318afc165b1713459aadeb33c23706b866a0e5e55fcf8
4a1cc498fb064c182c7b84c2c65a936bb78fcc159f1f90794e9eb5052ee630ee,1,0,1,140.10420686,1579098297,Ticket,20b3ca83eca00b9a091e2af66ee746c223ca26d9ba03658cf86cefd42afad353
779071a80187ec8ce9aab3cf5d6ab89bc7c95b5129bf0ba997552758d3d8a4de,-1,1,1,135.78960447,1579080188,Vote,68bd61753963a9aaf5df976714ad5f543ab4f9025f53a878f4e5f26cb1de9ab2
bea136501f6c8c311423befd93a7bbb7665c309bb628cfdc6f76d8a9e4090563,-1,1,1,137.93018515,1578957696,Vote,65b26f2c5c8a7ebe528f534ffb3a20f535c6b934df97f22f9398c5fb5b6f6d65
8d14556bbfd6feb8e90db406686df2d62e3453ee66373be4eeca27382db38dbb,1,0,1,139.23345886,1578219804,Ticket,09684ccc906f460f61fd2e97a920efab2514cbebefc1c3249ba5c5ccae9619a0
c14da2e89de15c4c8a3671f6f6e17435d543791050305e4d592f409ddcd7145d,-1,1,1,133.88084223,1577911953,Vote,92d42ab043275489e13ad9cd1950aeb4853a5ee13c319647f0b7eca709beabbb
64e20e9f7b714b951b1ba084f63438e9bdd6b284d1d18444e5f3873fecf5dde0,1,0,1,137.75547195,1577777966,Ticket,8a6d3885149c6e129d1615fb7864b7cb52b5277fa0b0c9d7f7419cae3ed47281
e4bce3060e59ccc043d0175a4d8484ba60917072c33a1367f99bf83ae3b7790a,-1,1,1,143.65748862,1577616889,Vote,f20b44ef5c837caab7c86f90484be06d165801763a7a56105606e72ae0c62509
68bd61753963a9aaf5df976714ad5f543ab4f9025f53a878f4e5f26cb1de9ab2,1,0,1,135.78960447,1577267364,Ticket,779071a80187ec8ce9aab3cf5d6ab89bc7c95b5129bf0ba997552758d3d8a4de
0a353fb8426ad4d55965e17d2db600cfbf69a3503b3769fe82e0a3edfa6c1565,-1,1,1,133.47092059,1577182341,Vote,d3e86f62f359db6ab52adbe4f24a6a7d6c6cbe36444f7de080ed244ec8c1abbd
b52c4047126edd8862aeb1268a9491537052841773424ce7539fb0f654a0755b,1,0,1,136.11598319,1577062563,Ticket,ef4ded485ef2d7f6d04e3a86dc4464e955605ab4d6cc464354444b032a9b5030
65b26f2c5c8a7ebe528f534ffb3a20f535c6b934df97f22f9398c5fb5b6f6d65,1,0,1,137.93018515,1577028286,Ticket,bea136501f6c8c311423befd93a7bbb7665c309bb628cfdc6f76d8a9e4090563
1bca484276bb67fab2de1c5aeab56121c145b56529ad4a97ac0b4c03be483804,-1,1,1,121.92461837,1576959010,Vote,d4eacf57ebf59f20f9919ce4e5112c79580b977fb9461351f2ee78d97daaf04a
f8b78dbf6f28e533729cfcfffaafec24d6c4aaf8049024c8c7d1ef88523e5cf6,-1,1,1,129.79952598,1576898041,Vote,cbea73bc1eed05c6b8b67c57256caf9a36bc89922e9ded82c87e5cf890bbfc4e
f9baf19c560b5a1d95f7c4ed653009ae66051a56ad45baf1a3ddf8983dcaf17b,1,0,1,130.45619105,1576558143,Ticket,9f8a7046db76a8b9aa58e8f3aa60782c49b097d9be315c326e78a8027f9cdb33
92d42ab043275489e13ad9cd1950aeb4853a5ee13c319647f0b7eca709beabbb,1,0,1,133.88084223,1576490641,Ticket,c14da2e89de15c4c8a3671f6f6e17435d543791050305e4d592f409ddcd7145d
7a14804e9357893977853f115059fb6502af840d46c075ac46a1b9f7aea46c36,-1,1,1,125.67334295,1576456866,Vote,3804338e24087e39ba43830ffcbc6ec663f565da6c89ec4e0ed6311c38d0f291
cdd751a99009f0551a87cf7cabb0b18b9505477d407fa72d78cc3094a50db8d0,-1,1,1,135.11539928,1576405290,Vote,1dc83bffd5ae3e89a06cf8934292cc42e497d69c30e6eca6782705cedd20354c
f20b44ef5c837caab7c86f90484be06d165801763a7a56105606e72ae0c62509,1,0,1,143.65748862,1576384965,Ticket,e4bce3060e59ccc043d0175a4d8484ba60917072c33a1367f99bf83ae3b7790a
ffbd5a89584dcaa9fc65f2b73900a8689f5417366ff2ca3459d4f294b4a42e2b,-1,1,1,128.34595338,1576296176,Vote,53bdfd94b054439506f1c37f3b10d2909343427f1a7764517f2fd0ae61a2cd40
e5ccad936bee7d38c92a34fe690bfe867a9e4e2f1bff3b7c385d20dce6791f34,-1,1,1,130.51224274,1576247792,Vote,5b690f3144528b370d9e2a97a9897fcc1ce39405365c2c105e88ed7b1da4e41c
3804338e24087e39ba43830ffcbc6ec663f565da6c89ec4e0ed6311c38d0f291,1,0,1,125.67334295,1575386307,Ticket,7a14804e9357893977853f115059fb6502af840d46c075ac46a1b9f7aea46c36
1dc83bffd5ae3e89a06cf8934292cc42e497d69c30e6eca6782705cedd20354c,1,0,1,135.11539928,1575163181,Ticket,cdd751a99009f0551a87cf7cabb0b18b9505477d407fa72d78cc3094a50db8d0
10d37ed7420bd7d2b6e4bc2686d0bdce30a61780c4aa81b916b2a3ed065abd9c,-1,1,1,130.7781553,1574583810,Vote,861d965b447bb0e32e01d64b7f6e0f2b6eeb121d3c89386df600353b931986cb
fbfa73abb6629dc14668ddf3acabad1eb0838f4022c2a3f5f887f3e40c964429,-1,1,1,126.56701716,1574195169,Vote,c3793e9065e0f255d8a7bd44f6535fdcc10786c7b14df5907c44b7c8b281ec51
53bdfd94b054439506f1c37f3b10d2909343427f1a7764517f2fd0ae61a2cd40,1,0,1,128.34595338,1573770082,Ticket,ffbd5a89584dcaa9fc65f2b73900a8689f5417366ff2ca3459d4f294b4a42e2b
7d943343af031eda33a74828829b006fb80e5ad2b0d54bb0ef3e83b1be6540bd,-1,1,1,130.51224274,1573564892,Vote,264b66bc479de9edc773f53bdf64c6fc3b5f0b01bc5ec160d39a2a2e563f3bbf
264b66bc479de9edc773f53bdf64c6fc3b5f0b01bc5ec160d39a2a2e563f3bbf,1,0,1,130.51224274,1572406654,Ticket,7d943343af031eda33a74828829b006fb80e5ad2b0d54bb0ef3e83b1be6540bd
5b690f3144528b370d9e2a97a9897fcc1ce39405365c2c105e88ed7b1da4e41c,1,0,1,130.51224274,1572406654,Ticket,e5ccad936bee7d38c92a34fe690bfe867a9e4e2f1bff3b7c385d20dce6791f34
5c1b0473ddeb49fd2e6832bf57341747c8c2f0c41558305bc52b5db9f49de41c,-1,1,1,132.4711552,1572272862,Vote,12197415c08c46a6df5a30abcf7043bb548ca7bf54ee0cbf1cd0d47a7e0f506c
12197415c08c46a6df5a30abcf7043bb548ca7bf54ee0cbf1cd0d47a7e0f506c,1,0,1,132.4711552,1572017975,Ticket,5c1b0473ddeb49fd2e6832bf57341747c8c2f0c41558305bc52b5db9f49de41c
861d965b447bb0e32e01d64b7f6e0f2b6eeb121d3c89386df600353b931986cb,1,0,1,130.7781553,1571926794,Ticket,10d37ed7420bd7d2b6e4bc2686d0bdce30a61780c4aa81b916b2a3ed065abd9c
ecb6637c9f00550b31159e927477e0ca4bd5b30a5ed4010dfe79b5589f452173,-1,1,1,142.02133717,1571920631,Vote,23b8eab4503af244c90ba96ecaff5eb02e5a1ef0ddd733d459fec542f6a41b6a
f9ea5480494a9dd46d263adcd49ba1fc815ad75fc5f1e7996a112434754bff55,-1,1,1,125.95683579,1571838755,Vote,09af0c2e74449a031c54e5bef99c11e72d460996731455e847d1e0f9485ea981
cbea73bc1eed05c6b8b67c57256caf9a36bc89922e9ded82c87e5cf890bbfc4e,1,0,1,129.79952598,1571754549,Ticket,f8b78dbf6f28e533729cfcfffaafec24d6c4aaf8049024c8c7d1ef88523e5cf6
21cdfeb155d5523e095becaefce4f95aa65d5e0577551e2b9547ce15f6689f8a,-1,1,1,141.09513119,1571625032,Vote,4120dfe1d1678e2d92a5d07a74080362295de0d73f3b3da6a410cd5c75a385bc
d3e86f62f359db6ab52adbe4f24a6a7d6c6cbe36444f7de080ed244ec8c1abbd,1,0,1,133.47092059,1571531190,Ticket,0a353fb8426ad4d55965e17d2db600cfbf69a3503b3769fe82e0a3edfa6c1565
47cecb0eaa1241832eeb665f08f440a8654298985d497b84278295f8bb950a40,-1,1,1,121.92461837,1571430624,Vote,21cf0d74951f08eebc3ed8f4f2dcfa94c06a2526348fb6049c7372e3bbd85e5b
4120dfe1d1678e2d92a5d07a74080362295de0d73f3b3da6a410cd5c75a385bc,1,0,1,141.09513119,1571219358,Ticket,21cdfeb155d5523e095becaefce4f95aa65d5e0577551e2b9547ce15f6689f8a
6d6eca506dd7c0113c2044d385e8e1ccc60e211dfcf6e2ae05fec63a811690e1,-1,1,1,120.80768058,1571173459,Vote,2a98584cacef3f3dc4e6f2fc5d33ead846a51d4e285e3c9d66257d70b2cbe82c
9823ceb992f270199c9af334eeec3dc327c5f5e50cebf0944dcefb919e140aa4,-1,1,1,140.05103941,1571130516,Vote,bb54a6783b79578febaf75c6d7b9f72e7cda9f7f20dda154023c69a98249dd63
23b8eab4503af244c90ba96ecaff5eb02e5a1ef0ddd733d459fec542f6a41b6a,1,0,1,142.02133717,1571101444,Ticket,ecb6637c9f00550b31159e927477e0ca4bd5b30a5ed4010dfe79b5589f452173
dafcbea97383272b98be17fc6890bad39e15776fde7a4ec51d8416bb312b8c52,-1,1,1,130.96062045,1570986639,Vote,1b72416466308770ad9e3956ebcccb7d0474aff3a51f06c23ad8dc25e275a6d7
bb54a6783b79578febaf75c6d7b9f72e7cda9f7f20dda154023c69a98249dd63,1,0,1,140.05103941,1570929797,Ticket,9823ceb992f270199c9af334eeec3dc327c5f5e50cebf0944dcefb919e140aa4
45a20e18fb4e89aab01fb6956c738d18dd3f73128bb2bee9225b82ef5ee364a4,-1,1,1,129.89835962,1570847497,Vote,9b4ca815342916bbd6c9df460e83c005885424319c6c7f6334afbb1236ffaf34
c3793e9065e0f255d8a7bd44f6535fdcc10786c7b14df5907c44b7c8b281ec51,1,0,1,126.56701716,1570408574,Ticket,fbfa73abb6629dc14668ddf3acabad1eb0838f4022c2a3f5f887f3e40c964429
ef198c571f2e8198758ae228c4af20c449e4bc664e1f7511a30848b0a0589531,-1,1,1,129.53901278,1570216867,Vote,9e94e895634406b7cd5f07b5ad1c1e4b5966789e3aa5b5d95d4ad36ab41a1fe3
2a98584cacef3f3dc4e6f2fc5d33ead846a51d4e285e3c9d66257d70b2cbe82c,1,0,1,120.80768058,1569861700,Ticket,6d6eca506dd7c0113c2044d385e8e1ccc60e211dfcf6e2ae05fec63a811690e1
21cf0d74951f08eebc3ed8f4f2dcfa94c06a2526348fb6049c7372e3bbd85e5b,1,0,1,121.92461837,1569803945,Ticket,47cecb0eaa1241832eeb665f08f440a8654298985d497b84278295f8bb950a40
d4eacf57ebf59f20f9919ce4e5112c79580b977fb9461351f2ee78d97daaf04a,1,0,1,121.92461837,1569803945,Ticket,1bca484276bb67fab2de1c5aeab56121c145b56529ad4a97ac0b4c03be483804
f2b844919f4e9c5a9d57500556ae86378e4bb080b19ff54485566353dae87370,-1,1,1,126.21333792,1569742711,Vote,ddb12fe4708596f78d4db4445e725d74681bf62b8e6ff00ac974abd0f2dd0fb1
078960ec6dab9332190707235ae5fa2e0766a6eaba37c8b1058cc6ca983cb301,-1,1,1,131.35976506,1569720946,Vote,32e7de0f453276aca387a3d48e5a0f726d1a20113065d47a520e06fbd27b0fd7
09af0c2e74449a031c54e5bef99c11e72d460996731455e847d1e0f9485ea981,1,0,1,125.95683579,1569571576,Ticket,f9ea5480494a9dd46d263adcd49ba1fc815ad75fc5f1e7996a112434754bff55
900f9646d42be128f0a939b0e7383e71afa0693795d4d0a7d347c569ab82c414,-1,1,1,123.89792583,1569472207,Vote,aaf52e86687cea754232931c06b08c06011e20f01d078563cca080eb89631c99
9b4ca815342916bbd6c9df460e83c005885424319c6c7f6334afbb1236ffaf34,1,0,1,129.89835962,1569305370,Ticket,45a20e18fb4e89aab01fb6956c738d18dd3f73128bb2bee9225b82ef5ee364a4
45b6afa942425e03bb0854fe24b9df29ff4f66d5e1e5cc493852cc6db40dce2c,-1,1,1,127.18976527,1569192530,Vote,f150aba1fedc227a4fa0ce03d74b45efbe4d1a0752666f89f867869ad2535b23
