tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4,-1,16,1,45,1604921127,Regular,0f0baa15b332c53eb1f649ebd613538febd20e78dda48041a2bf80e8ebe87d33
0f0baa15b332c53eb1f649ebd613538febd20e78dda48041a2bf80e8ebe87d33,1,0,1,45,1604869745,Regular,98a186804ca5c07546b2a9f999f78217a55c77974b775fe40432851fe9b715f4
8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8,-1,0,1,46.31728166,1604648731,Regular,4193168294b4134dfe8f2a0ed81103c20df72aa2886a17c88c1650affd791861
4193168294b4134dfe8f2a0ed81103c20df72aa2886a17c88c1650affd791861,1,1,1,46.31728166,1604588333,Regular,8545033fcbb02fcf4632f9e8f919ef1d0e67cbe201d2a881c4b9b3e3ac9beff8
1d0f695694ba1122ec49492f92adc75fbcc76d9198c12d55f0e25f7e2c171c41,-1,2,1,15,1604398880,Regular,d9892faeeb80e84343530f76a4a12294b5a24bd15389ebf80d01e19186122e90
d9892faeeb80e84343530f76a4a12294b5a24bd15389ebf80d01e19186122e90,1,1,1,15,1604337229,Regular,1d0f695694ba1122ec49492f92adc75fbcc76d9198c12d55f0e25f7e2c171c41
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,11,1,25,1597115908,Regular,23bce1c70727a2d9e8bf1df59d71a70f60709c9b75548d9b06151289d92a1128
23bce1c70727a2d9e8bf1df59d71a70f60709c9b75548d9b06151289d92a1128,1,0,1,25,1597114621,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b,-1,6,1,45.68726965,1589099934,Regular,710b794bb2d163da51396c753387e352ff82f02828861ab77ac621196cb2549a
710b794bb2d163da51396c753387e352ff82f02828861ab77ac621196cb2549a,1,0,1,45.68726965,1589037201,Regular,c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b
22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5,-1,37,1,29.9999783,1585476035,Regular,14760372524bcf4de0c562a8988ca4bdf6c093572e2044cd2c3a6e09bd766da0
14760372524bcf4de0c562a8988ca4bdf6c093572e2044cd2c3a6e09bd766da0,1,0,1,29.9999783,1585423817,Regular,22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,6,1,16,1576477617,Regular,c9f0f3350ff531577365dac37960113ff53e691ab2a65c0f0e41ec2d2762ef58
c9f0f3350ff531577365dac37960113ff53e691ab2a65c0f0e41ec2d2762ef58,1,0,1,16,1576302995,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9,-1,4,1,25,1574056451,Regular,5fd8b2fad454fbb81828de1737c81c3df91cfa6b7d51617c87ed8561c74a5048
5fd8b2fad454fbb81828de1737c81c3df91cfa6b7d51617c87ed8561c74a5048,1,1,1,25,1574040143,Regular,fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9
