tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ff2ff94e541d9631add95a8256a4f651f515c76087917152771c60342f337,1,2,1,140.95248033,1601904340,Vote,9593371268ce58d421e661840cfad2400dc07a3d8b10eb03af74b87d48cdcfb0
933e5119aab67b3f803d001f0b4b22249a99539d10d9b10ee66775612a10496f,-1,0,1,140.74075082,1601369641,Regular,92698626f03d750794111693960e951fa49e9a6ac296f3f508b956b4e25ca553
92698626f03d750794111693960e951fa49e9a6ac296f3f508b956b4e25ca553,1,2,1,140.74075082,1601164724,Vote,933e5119aab67b3f803d001f0b4b22249a99539d10d9b10ee66775612a10496f
062936f30a3f2829e970b79d72db37d3a596e9f4068fa77ef49f7df4865bdc71,-1,1,1,153.0212239,1601014996,Regular,e9d703336587c348adc792a18d907aa797501e11f8ae5dbb83c0ffac79e178ec
e9d703336587c348adc792a18d907aa797501e11f8ae5dbb83c0ffac79e178ec,1,2,1,153.0212239,1600911943,Vote,062936f30a3f2829e970b79d72db37d3a596e9f4068fa77ef49f7df4865bdc71
c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359,-1,0,1,138.41975462,1600698534,Regular,121a27de6a558cbfb57a2cd0fec0826f204e5f7859f120ad84fe1d34cf5c6b84
c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359,-1,3,1,137.13607854,1600698534,Regular,92222146925a1849d97571beb169fc6c82ccfd3a3073214700304e11dda125bd
c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359,-1,2,1,153.82088728,1600698534,Regular,1ee764411903353b3e7d6f028ee1d2d1ee9092b8acd4e0f014c25567c0f440a7
c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359,-1,1,1,135.22371593,1600698534,Regular,9199dec5209ad9f6545561a5012491b4f8a287f7db0c2e7496dc84c23a50a38b
c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359,-1,4,1,140.97832174,1600698534,Regular,6c5d836a4c686065976ced54758237a7f4416637c50fd5e8b2739709c8f445db
121a27de6a558cbfb57a2cd0fec0826f204e5f7859f120ad84fe1d34cf5c6b84,1,2,1,138.41975462,1600300366,Vote,c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359
92222146925a1849d97571beb169fc6c82ccfd3a3073214700304e11dda125bd,1,2,1,137.13607854,1598472422,Vote,c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359
9199dec5209ad9f6545561a5012491b4f8a287f7db0c2e7496dc84c23a50a38b,1,2,1,135.22371593,1598231743,Vote,c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359
2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0,-1,0,1,138.28639537,1597473367,Regular,9b0c3da02f0d7ac2eafa857cd9b7427129aa1ad9db8bd414feb8d2713c1d4a36
2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0,-1,2,1,137.15339172,1597473367,Regular,b13bdd04293819a71b4a4171a5a0f21a2a00abe32c18554723b570f7bec4baaa
2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0,-1,1,1,159.7072964,1597473367,Regular,3ac8f5b7773ce068f3b9da5d8d6116c465604ea0c4a6d8e05357ffe7b2415969
2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0,-1,3,1,137.15339172,1597473367,Regular,152c345c649f9c285a3a359f3f6ed32c3048a85aeff462fd913e0a6b65c323c1
1ee764411903353b3e7d6f028ee1d2d1ee9092b8acd4e0f014c25567c0f440a7,1,2,1,153.82088728,1597464214,Vote,c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359
9b0c3da02f0d7ac2eafa857cd9b7427129aa1ad9db8bd414feb8d2713c1d4a36,1,2,1,138.28639537,1596953816,Vote,2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0
0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0,-1,1,1,143.2910139,1596713589,Regular,20c25cdbf393a657707f68c3dc890e610d22949f3f1e410b3e6f4b927e5b3d36
0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0,-1,3,1,140.76659223,1596713589,Regular,7655086cb0a09305d4e1dfe0e511450756ab86813dc21a66582a962c781f5657
0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0,-1,2,1,143.2910139,1596713589,Regular,18d8d0fb8d956ac99f418ec6f0f2f013d544eb3590bfd453bdc2d2ccd7a2a33d
0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0,-1,0,1,144.70065653,1596713589,Regular,a641f6621b1a00ffcfac33fd19cc344f6d6ae3969cd801c98cd5fd2eeb7aef0e
a641f6621b1a00ffcfac33fd19cc344f6d6ae3969cd801c98cd5fd2eeb7aef0e,1,2,1,144.70065653,1596619863,Vote,0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0
18d8d0fb8d956ac99f418ec6f0f2f013d544eb3590bfd453bdc2d2ccd7a2a33d,1,2,1,143.2910139,1596520237,Vote,0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0
b13bdd04293819a71b4a4171a5a0f21a2a00abe32c18554723b570f7bec4baaa,1,2,1,137.15339172,1596319463,Vote,2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0
7655086cb0a09305d4e1dfe0e511450756ab86813dc21a66582a962c781f5657,1,2,1,140.76659223,1596268912,Vote,0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0
20c25cdbf393a657707f68c3dc890e610d22949f3f1e410b3e6f4b927e5b3d36,1,2,1,143.2910139,1596178896,Vote,0f59947cb9c033111283a2f4b46cb103a1981eb7e071a29d938756d86cc4bee0
3ac8f5b7773ce068f3b9da5d8d6116c465604ea0c4a6d8e05357ffe7b2415969,1,2,1,159.7072964,1596131862,Vote,2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0
6c5d836a4c686065976ced54758237a7f4416637c50fd5e8b2739709c8f445db,1,2,1,140.97832174,1596018944,Vote,c4912aceb7c4940a5b7555e6043d46527df59a57aabe2f253a65be63468ab359
152c345c649f9c285a3a359f3f6ed32c3048a85aeff462fd913e0a6b65c323c1,1,2,1,137.15339172,1595797121,Vote,2500603fc1ff6ce90eaf839df95a99b9e675aba3a15c35a8a58a778bcf9d85e0
683e20239d54626a054f1d6e318d5e1fee136422a49578c6aae7287013ca9bf5,-1,1,1,138.29509503,1595687591,Regular,28cc26dfcbc9dfea2c9a733b4f1ffd8964485739d3b1939442055aeddd3b1eed
683e20239d54626a054f1d6e318d5e1fee136422a49578c6aae7287013ca9bf5,-1,2,1,143.40753703,1595687591,Regular,2ffa7817595d3ee261dbf51975dee89a57584212d45220ca4596b31c168f78ee
2ffa7817595d3ee261dbf51975dee89a57584212d45220ca4596b31c168f78ee,1,2,1,143.40753703,1595576956,Vote,683e20239d54626a054f1d6e318d5e1fee136422a49578c6aae7287013ca9bf5
28cc26dfcbc9dfea2c9a733b4f1ffd8964485739d3b1939442055aeddd3b1eed,1,2,1,138.29509503,1595554846,Vote,683e20239d54626a054f1d6e318d5e1fee136422a49578c6aae7287013ca9bf5
4ad0fcb5e6b3c0fcf9170f62ec59055f3dedb7a279408e4af7ca500cad6f122e,-1,2,1,137.15339172,1595513724,Regular,da3746b664174a1dc651c8e8c4bc658762f8d0b9e2b1334a0b58b1e6133779c6
da3746b664174a1dc651c8e8c4bc658762f8d0b9e2b1334a0b58b1e6133779c6,1,2,1,137.15339172,1595430041,Vote,4ad0fcb5e6b3c0fcf9170f62ec59055f3dedb7a279408e4af7ca500cad6f122e
4cad121cfdad815e3ec80dc07a3829722c41213eac66d006cfcdd42a5ede02ff,-1,0,1,143.68845028,1595309672,Regular,81c2be6020c7596023af798df51555a0e1bbd885b285c364ebe88d9f12ddd533
81c2be6020c7596023af798df51555a0e1bbd885b285c364ebe88d9f12ddd533,1,2,1,143.68845028,1595206510,Vote,4cad121cfdad815e3ec80dc07a3829722c41213eac66d006cfcdd42a5ede02ff
b56372080340ffd2495e92062850085ada5cbe3da1783f33ac7a05e389305494,-1,0,1,151.61507796,1595104250,Regular,e0987fed888c3867a425980b1ad48010bc66146eee3fb81098b2aa61713e0a1b
e0987fed888c3867a425980b1ad48010bc66146eee3fb81098b2aa61713e0a1b,1,2,1,151.61507796,1594985289,Vote,b56372080340ffd2495e92062850085ada5cbe3da1783f33ac7a05e389305494
1a5d5ed555d6303837b5333e4c9ea9c8062671d3fa7fb1cfdef432d4fa1ce49d,-1,2,1,154.47813262,1594822264,Regular,6639af71875f73de7b98d7625efd8a6ab45826df1fce99177ce10744e94c32ff
920b10bf3a3a45254ad3b52addfb59d1be27dc4eb9f3147cbb75c519bd717212,-1,0,1,137.38787792,1594793572,Regular,7cf529b017a48c2fabbb425076eca3fdb60190dbe21cc7697e20e65803514b19
920b10bf3a3a45254ad3b52addfb59d1be27dc4eb9f3147cbb75c519bd717212,-1,2,1,137.16217837,1594793572,Regular,2ecd21a21f79457d1acafe2d2895f61d268d0c227c32c6d215f0454f824c7c55
6639af71875f73de7b98d7625efd8a6ab45826df1fce99177ce10744e94c32ff,1,2,1,154.47813262,1594733328,Vote,1a5d5ed555d6303837b5333e4c9ea9c8062671d3fa7fb1cfdef432d4fa1ce49d
2ecd21a21f79457d1acafe2d2895f61d268d0c227c32c6d215f0454f824c7c55,1,2,1,137.16217837,1594691047,Vote,920b10bf3a3a45254ad3b52addfb59d1be27dc4eb9f3147cbb75c519bd717212
7cf529b017a48c2fabbb425076eca3fdb60190dbe21cc7697e20e65803514b19,1,2,1,137.38787792,1594676945,Vote,920b10bf3a3a45254ad3b52addfb59d1be27dc4eb9f3147cbb75c519bd717212
2ecb0dc92d401a1b7ad4507570c866772966b35c60bea297d7870a178a6b772c,-1,2,1,153.83837359,1594619474,Regular,4989cffbc55c9ce753606d16d096a891d02d47a159df5a52aa5e3dac78157aa6
2ecb0dc92d401a1b7ad4507570c866772966b35c60bea297d7870a178a6b772c,-1,0,1,137.72454108,1594619474,Regular,fc921f6a48708a914809c9c148caffa258cdeb46a945a1fb35cd23230dc1bf39
fc921f6a48708a914809c9c148caffa258cdeb46a945a1fb35cd23230dc1bf39,1,2,1,137.72454108,1594531590,Vote,2ecb0dc92d401a1b7ad4507570c866772966b35c60bea297d7870a178a6b772c
4989cffbc55c9ce753606d16d096a891d02d47a159df5a52aa5e3dac78157aa6,1,2,1,153.83837359,1594515556,Vote,2ecb0dc92d401a1b7ad4507570c866772966b35c60bea297d7870a178a6b772c
5b45dee2189df41d6d54b6f592a4914fcdbcb12dc9860287ca416db155839a9f,-1,1,1,137.16217837,1594026237,Regular,4a3e4c7e629362333f0891cf5acf42288ceaa1e43d0a4334339b044a043b6ea9
5b45dee2189df41d6d54b6f592a4914fcdbcb12dc9860287ca416db155839a9f,-1,0,1,137.16217837,1594026237,Regular,4c5610abd96d081a48c9f5b1a2b310560cc3d068e8c0c24c9f8ce0a527eaec08
d695401fb58d9c5183694b16bd982bf993b241bdf5119379857f63871f5589fa,-1,0,1,143.89086692,1593927327,Regular,b63394c0736324cf47ac300e51b2f475def3f91d469b18adee5bd33a72063e20
4c5610abd96d081a48c9f5b1a2b310560cc3d068e8c0c24c9f8ce0a527eaec08,1,2,1,137.16217837,1593925934,Vote,5b45dee2189df41d6d54b6f592a4914fcdbcb12dc9860287ca416db155839a9f
4a3e4c7e629362333f0891cf5acf42288ceaa1e43d0a4334339b044a043b6ea9,1,2,1,137.16217837,1593921095,Vote,5b45dee2189df41d6d54b6f592a4914fcdbcb12dc9860287ca416db155839a9f
b63394c0736324cf47ac300e51b2f475def3f91d469b18adee5bd33a72063e20,1,2,1,143.89086692,1593827010,Vote,d695401fb58d9c5183694b16bd982bf993b241bdf5119379857f63871f5589fa
181254ec9e16c8b33345a5c8208a328f89e2e65c68534ab107022d89a196f4ce,-1,2,1,141.00833389,1593670643,Regular,36b50a5ef53eecc9d5b030faf1268c24ea98641377c76140e23d3f41f8c8eecc
181254ec9e16c8b33345a5c8208a328f89e2e65c68534ab107022d89a196f4ce,-1,0,1,137.16217837,1593670643,Regular,2514c94391c80167ec36bd799112360b8c1e50f656b0b15df66ff337bd521058
2514c94391c80167ec36bd799112360b8c1e50f656b0b15df66ff337bd521058,1,2,1,137.16217837,1593454018,Vote,181254ec9e16c8b33345a5c8208a328f89e2e65c68534ab107022d89a196f4ce
36b50a5ef53eecc9d5b030faf1268c24ea98641377c76140e23d3f41f8c8eecc,1,2,1,141.00833389,1593405920,Vote,181254ec9e16c8b33345a5c8208a328f89e2e65c68534ab107022d89a196f4ce
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,8,1,136.61521082,1593324185,Regular,38d747dab6d9f841cea34c5296ebe70875784d4c5a0d0f9a0eb57ce2d35804ec
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,0,1,140.76670865,1593324185,Regular,1dee04f99c350fcdfc30a9b699e980402532560e9f8fdbaedf8e3571eafb5633
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,1,1,136.81003585,1593324185,Regular,3249b459db9403bf3f7c275514c79f91f304ad5ee49345983ed5a201ba02ca4b
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,2,1,143.89974143,1593324185,Regular,df86898cb5d782b319b424971eda7b8f83b1eb037be90c0c4274de8dc4d7eb5a
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,3,1,137.90675394,1593324185,Regular,add9e689a23171f5342cd5b2e48f2e63d5f2104c65ee8ab3cd9ae74da4663894
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,4,1,137.29397039,1593324185,Regular,3024e0bb45d015a9effe67ec0b50951661f2ec4f1d0968e42af683b2b46e85b7
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,5,1,137.25267051,1593324185,Regular,2df288622afc424f290489064107a5e7143c0f79a7bef0216b0b9e6d88344dbb
d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c,-1,7,1,150.72683024,1593324185,Regular,58da4fed5e35c3427c3739a9264cd441ca1f3edf91d8a1981997c2e03021c0e4
1dee04f99c350fcdfc30a9b699e980402532560e9f8fdbaedf8e3571eafb5633,1,2,1,140.76670865,1593042071,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf,-1,1,1,150.72683024,1592893361,Regular,7268e2a73aa7afaddd25fda93733a3e1cb077bf10f8da697953d6a1f9f3e1e34
9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf,-1,0,1,137.22517391,1592893361,Regular,aa3d512c2e0bcec657ddb5e0906f2f3a5a68b10910f10f16247b43f8dac9262b
9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf,-1,3,1,130.19919414,1592893361,Regular,921892feff21a8d31009151326a6a7ac321d0b6213091d1280bedb977136b44e
3249b459db9403bf3f7c275514c79f91f304ad5ee49345983ed5a201ba02ca4b,1,2,1,136.81003585,1592878588,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
38d747dab6d9f841cea34c5296ebe70875784d4c5a0d0f9a0eb57ce2d35804ec,1,2,1,136.61521082,1592864646,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
add9e689a23171f5342cd5b2e48f2e63d5f2104c65ee8ab3cd9ae74da4663894,1,2,1,137.90675394,1592623134,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
aa3d512c2e0bcec657ddb5e0906f2f3a5a68b10910f10f16247b43f8dac9262b,1,2,1,137.22517391,1592605597,Vote,9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf
7268e2a73aa7afaddd25fda93733a3e1cb077bf10f8da697953d6a1f9f3e1e34,1,2,1,150.72683024,1592531991,Vote,9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf
921892feff21a8d31009151326a6a7ac321d0b6213091d1280bedb977136b44e,1,0,1,130.19919414,1592497282,Revocation,9e1ab1a9967b7644864c9c14e53e64054a48144bae98c19a1464fac54a008ecf
3024e0bb45d015a9effe67ec0b50951661f2ec4f1d0968e42af683b2b46e85b7,1,2,1,137.29397039,1592272245,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
df86898cb5d782b319b424971eda7b8f83b1eb037be90c0c4274de8dc4d7eb5a,1,2,1,143.89974143,1592207409,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
2df288622afc424f290489064107a5e7143c0f79a7bef0216b0b9e6d88344dbb,1,0,1,137.25267051,1592189717,Revocation,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
58da4fed5e35c3427c3739a9264cd441ca1f3edf91d8a1981997c2e03021c0e4,1,2,1,150.72683024,1592113397,Vote,d3da6568cfdebbfe44eceddf09a977b405ced13e59e8acfedfcf40195f37857c
3f3be291a887bac3667117fce44b5ea8c8201ca4eccd5f9a6591faeb3e4d6246,-1,2,1,147.79527534,1592044559,Regular,bd4a731ad07aff4a911a9192ffec3dafd5ce91c77e7ab06714a3160db86fcdc4
3f3be291a887bac3667117fce44b5ea8c8201ca4eccd5f9a6591faeb3e4d6246,-1,1,1,151.42060434,1592044559,Regular,694f29c25a155c81bf960ad80c191d3b9d3ab3c81e69bb24df8ddf2524cd32bf
694f29c25a155c81bf960ad80c191d3b9d3ab3c81e69bb24df8ddf2524cd32bf,1,2,1,151.42060434,1591899148,Vote,3f3be291a887bac3667117fce44b5ea8c8201ca4eccd5f9a6591faeb3e4d6246
bd4a731ad07aff4a911a9192ffec3dafd5ce91c77e7ab06714a3160db86fcdc4,1,2,1,147.79527534,1591782374,Vote,3f3be291a887bac3667117fce44b5ea8c8201ca4eccd5f9a6591faeb3e4d6246
dc1e65cea19d76c9467ad198c65a9b4ae910e6fa53df51747886ac0a14d52ea3,-1,0,1,150.72683024,1591711022,Regular,cdcf3bae07349100593d21e4bd45e04ccddbf212a33ba4bb2da5c7e0c6dfd426
cdcf3bae07349100593d21e4bd45e04ccddbf212a33ba4bb2da5c7e0c6dfd426,1,2,1,150.72683024,1591599421,Vote,dc1e65cea19d76c9467ad198c65a9b4ae910e6fa53df51747886ac0a14d52ea3
bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511,-1,3,1,136.84937638,1591521890,Regular,75423a35580f73b40908df0f41e65cb870b692edecea25a5082f514696224de7
bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511,-1,2,1,158.38241744,1591521890,Regular,b8fc0b78dffe71f3369403ad89966816de1c1b1d5154a6f030b6a5dff40885d9
bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511,-1,0,1,142.04591803,1591521890,Regular,c1c6e5109c7a309496a48a40db5bafd35183f91bed891ce6f82b6bcee4340146
c1c6e5109c7a309496a48a40db5bafd35183f91bed891ce6f82b6bcee4340146,1,2,1,142.04591803,1591217698,Vote,bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511
75423a35580f73b40908df0f41e65cb870b692edecea25a5082f514696224de7,1,2,1,136.84937638,1591194816,Vote,bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511
b8fc0b78dffe71f3369403ad89966816de1c1b1d5154a6f030b6a5dff40885d9,1,2,1,158.38241744,1591066189,Vote,bf2280f2f3026df953828c4d01fcf48952b53f2d029c59889fc93ffa55ac0511
fa963b62f0df494da93f0ac3b6d07b07fe9dffa21d2dff457b251d3fe7319f88,-1,0,1,143.71507471,1590863292,Regular,9841646269f845586be1e2abaa4ef7a155dcf26d23fd430a8238f8907fb8531d
767f7d569ade5685fc119de27da1393d8d2a827bc3e70fa40c234d22e2d16ad4,-1,2,1,140.73429484,1590829267,Regular,907e26bc07c55a8f2d64040ac29adadc76f66e8f1d07b0d22def2a5f80017eeb
9841646269f845586be1e2abaa4ef7a155dcf26d23fd430a8238f8907fb8531d,1,2,1,143.71507471,1590738297,Vote,fa963b62f0df494da93f0ac3b6d07b07fe9dffa21d2dff457b251d3fe7319f88
907e26bc07c55a8f2d64040ac29adadc76f66e8f1d07b0d22def2a5f80017eeb,1,2,1,140.73429484,1590708840,Vote,767f7d569ade5685fc119de27da1393d8d2a827bc3e70fa40c234d22e2d16ad4
6cfc0b4bb4ce765de5cf07f28dbe9835cfd1013f7e7a545c9bedbc0187547712,-1,0,1,137.74237886,1590670581,Regular,c8801996b687717923972df7a9b7cc86914ece685a132eb3a9c037d542c64b9a
6cfc0b4bb4ce765de5cf07f28dbe9835cfd1013f7e7a545c9bedbc0187547712,-1,1,1,137.91571721,1590670581,Regular,d07bb413c7b6ab82e1d22a970cef1fb74b693c2bfa4ecc57ed381203e46535ea
d22d8ac181fe1bdf6fa4388dd92ad10a4424c648a766b9f08a9ba6c98a06d356,-1,0,1,141.51060828,1590643446,Regular,0bac06d5a166de0d016f69f34ef35570b9223b156e90ff4fc4c6ce265f71f476
d07bb413c7b6ab82e1d22a970cef1fb74b693c2bfa4ecc57ed381203e46535ea,1,2,1,137.91571721,1590593703,Vote,6cfc0b4bb4ce765de5cf07f28dbe9835cfd1013f7e7a545c9bedbc0187547712
c8801996b687717923972df7a9b7cc86914ece685a132eb3a9c037d542c64b9a,1,2,1,137.74237886,1590586383,Vote,6cfc0b4bb4ce765de5cf07f28dbe9835cfd1013f7e7a545c9bedbc0187547712
0bac06d5a166de0d016f69f34ef35570b9223b156e90ff4fc4c6ce265f71f476,1,2,1,141.51060828,1590564135,Vote,d22d8ac181fe1bdf6fa4388dd92ad10a4424c648a766b9f08a9ba6c98a06d356
1e18c71747a3c7e2a73252fbafc73d6a6ad3255be168c038529832af59ece0b8,-1,0,1,137.7157913,1590383556,Regular,6065ef4763c3eadf015dc4953bf3dcf79f5b209fb15fadf068f15ca37a8b9232
6065ef4763c3eadf015dc4953bf3dcf79f5b209fb15fadf068f15ca37a8b9232,1,2,1,137.7157913,1590280339,Vote,1e18c71747a3c7e2a73252fbafc73d6a6ad3255be168c038529832af59ece0b8
dabe7f30034d1f90f5265ba3fe267c1b10d69296dce7ca4cdba41dc597ba624f,-1,1,1,119.41655763,1590227345,Regular,056f6b39baa8085190ab63f003ee5de9b0b4e3ef2b915f7771f800b6c38d5c94
dabe7f30034d1f90f5265ba3fe267c1b10d69296dce7ca4cdba41dc597ba624f,-1,2,1,144.87205797,1590227345,Regular,3ac6b5ba5c753b45ed49c63baaadfd237468e2dafe66b598358bd54cb71f639b
056f6b39baa8085190ab63f003ee5de9b0b4e3ef2b915f7771f800b6c38d5c94,1,0,1,119.41655763,1590148868,Revocation,dabe7f30034d1f90f5265ba3fe267c1b10d69296dce7ca4cdba41dc597ba624f
3ac6b5ba5c753b45ed49c63baaadfd237468e2dafe66b598358bd54cb71f639b,1,0,1,144.87205797,1590148868,Revocation,dabe7f30034d1f90f5265ba3fe267c1b10d69296dce7ca4cdba41dc597ba624f
f62650b3b6dec3134ef0af1357e50ab5841f3e8e96fd1224591aabe8de5c3905,-1,0,1,141.58562903,1590050208,Regular,d00aaae04a55f8334bd4e32aa15bce7182b884750a5e8f1717206d3b65b31d0f
