tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,326,1,0.01010159,1582460299,Regular,f45643e0f7a616cc2beae99ddaab6c9350b81286ca064810489a8fd58e7eb5c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,322,1,0.01020269,1582460299,Regular,2148eabca4e85d146a1cf0b258e9f1fda281401a31a153248fbacc39adff9cc4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,320,1,0.00960924,1582460299,Regular,e9c16588b3b4174511574e21d4429d7a0fd70419e1555379d7088ee3cbbc9bc4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,316,1,0.00990255,1582460299,Regular,c5bbf72b28cd4d88a31136fe2992b97dc71ca5adcf1e31ef384512b90f5c91c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,298,1,0.0099018,1582460299,Regular,8ccf4423cd399f84dd33da4dd5a662c8a607f36174f2667df6935493126e63c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,294,1,0.00970733,1582460299,Regular,9dab4c6f406c2da66d38bc49cb0d7dfd6e385a1e2838e7aab419ef42a62942c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,280,1,0.00960981,1582460299,Regular,4b54867b7b9a47f7d4c9ad562449fd3787aaea54b3d8968aa0b0de18148a1bc4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,276,1,0.00960981,1582460299,Regular,0ca672d980843c6fe49a670a57236832136af90c799e04b3e39a29621aa113c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,258,1,0.00951533,1582460299,Regular,b8940234fa37d60c19e3dcb91be2958270b41cacb59dc67a89bd642957279bc3
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,248,1,0.00942107,1582460299,Regular,24a8e9007a4b7716027335bc94501627da6a1127e40188bf474dea52a8317dc3
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,236,1,0.0101008,1582460299,Regular,dd381b6cc126b9cef7f8e37d867cad93a95dd219d3efc9e693d3c07a783e4bc3
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,209,1,0.00970663,1582460299,Regular,58c740616ec28998d7da21557e7aceb740a5f78d36db4618c05934d38de3a5c2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,205,1,0.01010159,1582460299,Regular,88cbb2014125a3945f6b1b7d0705963b3c452604e8a3982b0fcd097fde1899c2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,196,1,0.0097073,1582460299,Regular,f2abd616bc7d4fcad61b0674e8e02c79cc5c324622fc90f12ebf5d8e1b087fc2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,192,1,0.00942165,1582460299,Regular,baea3374f6883da6b464f0492817d1ca803886e395610cc6f6782f97bf866ec2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,185,1,0.01010079,1582460299,Regular,45c939052797f2b8cb5c5a17647d59e6ad5cc807e27f050ce6c41525e1bf44c2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,181,1,0.01020274,1582460299,Regular,c576cb5a4dd1026e33790e05b418d373b7cf5671d681e237e0e4ca58c6d536c2
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,168,1,0.01030384,1582460299,Regular,b63b88409e640bd709b293fbac351d7b38506ef9cb9d4fce5f4a2f746b32fcc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,165,1,0.00961041,1582460299,Regular,3319d335037d5791065c39617b91c00c6c6f18fa53c7e1a93664631b0e40f4c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,161,1,0.01000153,1582460299,Regular,11d06d8a13a72f755013d81e70ac96ff8155e70c0deff1a3c957f9130270e1c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,153,1,0.00990176,1582460299,Regular,2e0b6bc0b8811ff6a1243987bc779f47995bc477eb4791d1ee2234aafd8ccfc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,149,1,0.00990178,1582460299,Regular,f2d43abd257600f64a5a67232062a67a2f181dfd2c1c96ba559922430996c3c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,141,1,0.01000001,1582460299,Regular,341076e69f2e6d831f558bf8a9293779b4fdda3cfb143b9e0833c67e19a5a5c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,138,1,0.00990178,1582460299,Regular,44b2a4be12a3a181807ddbcf4552e9d2365ed1dbb915a9285e17efd992be98c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,136,1,0.01030387,1582460299,Regular,90425d9fd92e3593a50771a9ba53a99c2da5017146e11b179e830f704b168fc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,127,1,0.0096105,1582460299,Regular,c37c04baf12bdb8af9381ab0e3fc54a9a19cbe061e69179b7e89a8a9a2d75fc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,125,1,0.00980298,1582460299,Regular,fbeb3125e7a3d33244b04cb3aa714405a3df693a9c6abc889bb4c10d2d8853c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,122,1,0.00960982,1582460299,Regular,1b13e9ab82a4d83b51e61645eb834c68803987ba7ff943852737bfc42b194dc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,118,1,0.00951533,1582460299,Regular,5c08929c7c4e59c1b613ffc31349e400129e9979f197215350f04979d80f43c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,113,1,0.00951467,1582460299,Regular,6f5d3fbeff5880a616641090cdda6507724f7ceca6129bf489b02f5a6ecc28c1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,110,1,0.01009923,1582460299,Regular,740aa53fb5a089dd61c3a4ca78b9ba316553271e858e925859dd375358591bc1
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,103,1,0.01020187,1582460299,Regular,bcf07e9a6ab946338e08d12be692056ee5cd7a437a35330a25f509b5777cffc0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,82,1,0.00960982,1582460299,Regular,ac5bcab08738ba873727dec6d7e09e10f8ee3fef732d7ffeb9cd2734cdd49ac0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,77,1,0.01010001,1582460299,Regular,a18295304a0eba16d3801c8bfe377f2b3c07c3287f8f932209b2f8bd056a8ec0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,76,1,0.00961049,1582460299,Regular,a5688f033f3bc7d91e9e2c9952199d1cd5fee0b6c8bc6a84874637430c2d8cc0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,74,1,0.01000077,1582460299,Regular,4fbc760fd56b182363536d60c5c6f898bdb083a8ce77b49b22ca5076af4f84c0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,71,1,0.01000078,1582460299,Regular,bc02e8f803d3a311771bf87282575f6f25216a48a754dab8a1dcc6b2017880c0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,65,1,0.00970664,1582460299,Regular,fd6375a0d97280ab93e3b599e21eb9a76046ef401993283d47867f609ada61c0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,49,1,0.00942111,1582460299,Regular,e6d0802f22b9b5fdedd54daba97615da4903167da504d7985d68d91092c511c0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,48,1,0.00970592,1582460299,Regular,b93c13720d12259ec1eae2a2808d100ce0da541b18299a4835d3f52839bc0fc0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,47,1,0.00960911,1582460299,Regular,7b1045010b58a2d277bc0dde1e017f3acb98210041c8c93f115631c3088d0fc0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,45,1,0.00951531,1582460299,Regular,6ab505d2cd65600e003117abe7c225084b741370b8f9cc855a873640c5c507c0
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,32,1,0.01010002,1582460299,Regular,c0d5746c9e9ac6bac120ba5a5d0dd917f5c1866ad5ac0f88df59d5737d94dcbf
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,14,1,0.01030471,1582460299,Regular,340b4550f27fd427e7edcd8e3c0c270d2d0f47461f6da89da7ae228b2080aebf
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,572,1,0.01020274,1582460299,Regular,677c18809196b00a69d8722a8c5e91e1dc29f9e0f5f7198dff521270d9b65bc8
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,571,1,0.0098037,1582460299,Regular,e7103b53741424f69c7d02937f1258864aa229ff0a313db6ca40adb9a6505ac8
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,568,1,0.01000077,1582460299,Regular,1bd68c245cf273efc88f3fcbd76da5727e0d7c7a845025445392d8bf3f2d44c8
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,563,1,0.00980441,1582460299,Regular,768ed69d576513c4a0679d2a630cf3b9f03480c22d9fefdbae00ccdbd04b33c8
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,556,1,0.00970659,1582460299,Regular,53a967b028ed9112753b96f1a58ba6050405756a8814a5d9c84e63915b891fc8
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,547,1,0.01030482,1582460299,Regular,e5d625917f2244027157f1f662e4d4f93cf3c08239a96c43e9c3c49e0e94f7c7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,544,1,0.00990175,1582460299,Regular,10bf7ce81e61432b43e257dc8db6fe81aa56abd6a3a5237d1bc91554e6efeac7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,543,1,0.00990255,1582460299,Regular,22e56ed9bf1a0564ce067dc506f0d46c522407eb8a087ad8e2775d3226cbe2c7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,540,1,0.0098037,1582460299,Regular,255930b60cecb15114b5e7a25848e12b6424c4c20cb1d7f4c388a1c360cfcfc7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,534,1,0.00951533,1582460299,Regular,0d22ecac5eb0b61192768989890fa56a2857502e3f6bb74f0b7ab48f1976c0c7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,525,1,0.01030471,1582460299,Regular,cb5d8e40c5b419baa9c61328cf70105e21b16550bee9e1842cb27e4b6cfd8bc7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,510,1,0.00980298,1582460299,Regular,af3e4fe1408c173941be43c017d1a71544ebc174e74056b6e56b0beeed2b4fc7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,494,1,0.01040694,1582460299,Regular,77d200c725cc4d581ab0ea3f56bcde577593091e04b4d32b23ac71f6c67e1bc7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,493,1,0.00951533,1582460299,Regular,f3d5440aee9d13ed9e81b37afe4d84e18d46a200f5857465fa9ed3fd8c8b19c7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,491,1,0.00990178,1582460299,Regular,28310f0e49d015dfc1815ed9521ca32fdc804a9a9d606de21beaa60389350bc7
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,473,1,0.00970592,1582460299,Regular,acadd4da8c0c4f1850eba712df8ff322a068717b62ca1db560d02cc9631acac6
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,576,1,0.01010002,1582460299,Regular,35d802cec920bb1d7475c3e1bce673f85689260c1472a9e4eab93c1e8e2921a5
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,575,1,0.01030468,1582460299,Regular,0398a45b98b7729be8efcfe5f899bf01ad9df5699214c189c35ea40124d820a5
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,561,1,0.01030221,1582460299,Regular,94a9ef32ee3d01d28d59882268010d5a4bf85d4408bf44b103c158ea6573eea4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,554,1,0.01030221,1582460299,Regular,4752cff9a0f5d0d92776ffbe3df52fe253740debb6c159d937ff8591504edba4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,548,1,0.01010158,1582460299,Regular,25a29b9eb4e85ffc2f5d193725515e5e4cdd937eb541774caa3ab7bd7af1d2a4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,531,1,0.00951597,1582460299,Regular,90bf5330af2f5c3089494416bb7010c057160b14721e00010b5fb31841c286a4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,507,1,0.00960982,1582460299,Regular,dc3fd7afc3ef4a32eb6446aea7504d9e5c5622cef24134e22cc553f19bd945a4
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,472,1,0.01030471,1582460299,Regular,7729ca593a7e9ddbf9a94f187037062b949c6afe79d358c6b09129e3f79eb2a3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,467,1,0.00980369,1582460299,Regular,664f312bea09c5feefdd0f4b3dab103445ab191da80e9a7b478eea69f791aca3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,463,1,0.00951468,1582460299,Regular,ed2f7a0928512c74b7c22ccacfdb1fa99f4167b8ff2aebaafd09629538dd9ca3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,452,1,0.01009775,1582460299,Regular,7a28220e434bd655f89dd0aebdaaf300005deb235ea78141d25fe9263afe6aa3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,443,1,0.01030391,1582460299,Regular,d8c7615f0de170c81ac395d93f775926a70a79b9e4cbcf517db04b68e46648a3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,425,1,0.00980371,1582460299,Regular,9507b78dbf936f1ffe3d0c735c6bdd3f3ab6151db6b4ce47e0ca46140d0511a3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,423,1,0.00961109,1582460299,Regular,97eb7410b76131b4c9df56b8bae33d4789faee6947360e62923985ed41ae09a3
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,418,1,0.00990252,1582460299,Regular,ce14e5f78a66282a8e78b73e7a1bf01cc7b954624d4c190ffb710f71d69be8a2
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,412,1,0.01020102,1582460299,Regular,4d23f5af2a9a049186fd9190362d2c462793f6e368d96552adf06a5db45fcda2
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,396,1,0.00980369,1582460299,Regular,b51a83c94811ca0601bfc5559bed069b6fffb452deea510e1080cc1bbc7e8aa2
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,388,1,0.01000075,1582460299,Regular,2af0614b1550558bd28ea3b660d0aa7dbbcbfb76a74dd9453d5cbce21ed072a2
e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623,-1,382,1,0.00980369,1582460299,Regular,e522c9bcc05e388a8ef3253e2d3b2714fbe98debcb1a9ae3421d3b43b65762a2
