tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311,1,16,1,0.09849526,1525356864,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1,-1,3,1,0.09901428,1525300937,Regular,83ab394f9434bd24f2671c7b65bd55ebf7a3611cebd06271cb9b856190647641
83ab394f9434bd24f2671c7b65bd55ebf7a3611cebd06271cb9b856190647641,1,1,1,0.09901428,1525293309,Regular,e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,135,1,0.09987244,1525286828,Regular,a7e10e4c3db07d811021137ae5df4134f2074338d8e05d79a924c86ea6e04984
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,105,1,0.098449,1525286828,Regular,5eeff29e5168541f06d975f3fa3049da419820d63e2b979179ec59a808cc4032
a7e10e4c3db07d811021137ae5df4134f2074338d8e05d79a924c86ea6e04984,1,2,1,0.09987244,1525233849,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
5eeff29e5168541f06d975f3fa3049da419820d63e2b979179ec59a808cc4032,1,2,1,0.098449,1525172742,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
2da2001e81ff157eb637949c34d50e67d1939adc25e32161e23f8c55d19d874e,-1,0,1,0.09885734,1524670667,Regular,62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c
62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c,1,4,1,0.09885734,1524669715,Regular,2da2001e81ff157eb637949c34d50e67d1939adc25e32161e23f8c55d19d874e
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,18,1,0.0982189,1524621209,Regular,53f9dbd26b38f954d4a16b44c0032049a77a3e98c1c7f7ce1a5fdd0ce0aa4070
53f9dbd26b38f954d4a16b44c0032049a77a3e98c1c7f7ce1a5fdd0ce0aa4070,1,0,1,0.0982189,1524616544,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,54,1,0.09881452,1524555245,Regular,70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a
70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a,1,2,1,0.09881452,1524549464,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,5,1,0.09891614,1524506390,Regular,045861fbbba39c32c01219286c635e690b5f3a8d6304589440bcac0565caeee2
045861fbbba39c32c01219286c635e690b5f3a8d6304589440bcac0565caeee2,1,8,1,0.09891614,1524500966,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,34,1,0.09886686,1524484066,Regular,e6426be124a5d2830fa71fe9865370bde5968bfe526e2384ad6dbf65ed612b20
e6426be124a5d2830fa71fe9865370bde5968bfe526e2384ad6dbf65ed612b20,1,4,1,0.09886686,1524436118,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,22,1,0.09858906,1524408071,Regular,5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a
5f6b5be26f772947467a6656906a48bcd669d60ba96e45d66ff9cff6d1a1c49a,1,11,1,0.09858906,1524376839,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,6,1,0.09818621,1524339817,Regular,200ad072eb95a45337ca997b2cacdf17534a0c45a1942fa7ebc0902a6a3b2fc4
200ad072eb95a45337ca997b2cacdf17534a0c45a1942fa7ebc0902a6a3b2fc4,1,3,1,0.09818621,1524333869,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,28,1,0.09842005,1524304797,Regular,396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923
396d05babe6edf3250a6cb166df0cda0b7ca1cf7ce6ab33a01179c79aab2a923,1,0,1,0.09842005,1524291271,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,7,1,0.10061753,1524249158,Regular,71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,1,1,0.10061753,1524247634,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,3,1,0.09919628,1524219524,Regular,e8019cc42bbff716f27f0876716426f7ad1bad6134b565e5fd7574a3db5212fa
e8019cc42bbff716f27f0876716426f7ad1bad6134b565e5fd7574a3db5212fa,1,0,1,0.09919628,1524208795,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,19,1,0.09854765,1524200523,Regular,7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115
7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115,1,5,1,0.09854765,1524166384,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,6,1,0.09842116,1524130308,Regular,61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,26,1,0.09842116,1524127508,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
0f01904a05a279eb24d5285d907a8d3c7864834b58f1f89d1f53e996d0cccba4,-1,2,1,0.10107415,1524084923,Regular,4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8
4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8,1,5,1,0.10107415,1524082511,Regular,0f01904a05a279eb24d5285d907a8d3c7864834b58f1f89d1f53e996d0cccba4
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,75,1,0.10042717,1524034929,Regular,847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,17,1,0.10042717,1524033360,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,3,1,0.10105964,1523985686,Regular,1440d9f22b990cdc6a32fae0057e15d8099fdb35dc0d6c92cb41127ccbc5324a
1440d9f22b990cdc6a32fae0057e15d8099fdb35dc0d6c92cb41127ccbc5324a,1,7,1,0.10105964,1523984276,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,36,1,0.10034855,1523938503,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,9,1,0.10034855,1523931473,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,18,1,0.10009549,1523879480,Regular,593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b
593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b,1,15,1,0.10009549,1523876890,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,13,1,0.09967516,1523819656,Regular,706e5d58b2a6df1fd7a6247d23589a9d314f85b5fd9b81b14bcb030496fc4b13
706e5d58b2a6df1fd7a6247d23589a9d314f85b5fd9b81b14bcb030496fc4b13,1,19,1,0.09967516,1523817751,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,22,1,0.09933886,1523802691,Regular,162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f
162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f,1,2,1,0.09933886,1523770506,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,18,1,0.09882669,1523733571,Regular,d093c14b84a91d7c44984026539735714180a90d447d00ac66928754b33f34c4
d093c14b84a91d7c44984026539735714180a90d447d00ac66928754b33f34c4,1,4,1,0.09882669,1523721982,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,62,1,0.09807993,1523708243,Regular,e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb
e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb,1,12,1,0.09807993,1523673762,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,20,1,0.0989383,1523639369,Regular,dbf4df9411843a13dd51da36b5657579bc1de41cfbcb4bc64eb12262342d81e1
dbf4df9411843a13dd51da36b5657579bc1de41cfbcb4bc64eb12262342d81e1,1,6,1,0.0989383,1523629235,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,5,1,0.09842581,1523618662,Regular,ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297
ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297,1,9,1,0.09842581,1523600271,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
b42f47d86ae13f6c97033ca17687754476df6ed6f029374a4ebd933e0a4ef181,-1,4,1,0.09844482,1523549869,Regular,4760aaba73e935820617176a024d7daab00a46d20efdebb1bdb571d7bdf398e2
4760aaba73e935820617176a024d7daab00a46d20efdebb1bdb571d7bdf398e2,1,1,1,0.09844482,1523549115,Regular,b42f47d86ae13f6c97033ca17687754476df6ed6f029374a4ebd933e0a4ef181
71c05982e6451de089039cf1a8b6989496b60af5206dc8ca44e43ca798a4e574,-1,16,1,0.09802898,1523505564,Regular,d36f6947f584e5c213d3835e546b5aad54a04daa11dcbadb8f22a3ec82e5e3be
d36f6947f584e5c213d3835e546b5aad54a04daa11dcbadb8f22a3ec82e5e3be,1,2,1,0.09802898,1523501159,Regular,71c05982e6451de089039cf1a8b6989496b60af5206dc8ca44e43ca798a4e574
39343b7cad444accc11a80f9572382c646286e1ed431cecf16212c1245125bd4,-1,11,1,0.10026903,1523453179,Regular,556e5323f6d8dd0999e3e900cba75d73182cc8be041bbddc7fab6396e3a0fb9d
556e5323f6d8dd0999e3e900cba75d73182cc8be041bbddc7fab6396e3a0fb9d,1,6,1,0.10026903,1523448714,Regular,39343b7cad444accc11a80f9572382c646286e1ed431cecf16212c1245125bd4
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,21,1,0.09872641,1523423988,Regular,7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73
7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73,1,7,1,0.09872641,1523413452,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,9,1,0.09984567,1523374700,Regular,84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958
84398a444c0eba327489532a10d3ef446d95e671f4aeb31bc1cb921e03e02958,1,0,1,0.09984567,1523366008,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c,-1,7,1,0.09879502,1523316912,Regular,42143cce9a7c48df12e805ce76fac161661010912b1c4ee47a1ed196a88de389
42143cce9a7c48df12e805ce76fac161661010912b1c4ee47a1ed196a88de389,1,4,1,0.09879502,1523314708,Regular,0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,18,1,0.10130627,1523269248,Regular,72b3a54f506a03f88644069d37a0dc5ad4f7f480a8de645486939bf065554612
72b3a54f506a03f88644069d37a0dc5ad4f7f480a8de645486939bf065554612,1,0,1,0.10130627,1523267571,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1,-1,7,1,0.09926889,1523230804,Regular,139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936
139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936,1,0,1,0.09926889,1523228236,Regular,7c0b60a58c0d03dff8b4f26857a62eed4f306215ebbed248805f24a7a57a00c1
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,0,1,0.09810266,1523195507,Regular,bc68d62019a98d7a28adf06b4da9a3e2791b6dc6143db172cf2580bb91c5a6e0
bc68d62019a98d7a28adf06b4da9a3e2791b6dc6143db172cf2580bb91c5a6e0,1,10,1,0.09810266,1523192160,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,60,1,0.10059311,1523175753,Regular,9f32b3f4164969e03c18e758b5351c4bdba1d25688adadf3a1a088396d086abb
9f32b3f4164969e03c18e758b5351c4bdba1d25688adadf3a1a088396d086abb,1,12,1,0.10059311,1523165283,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,11,1,0.09891405,1523133105,Regular,161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3
161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3,1,6,1,0.09891405,1523126949,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,60,1,0.09973858,1523085870,Regular,20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b
20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b,1,7,1,0.09973858,1523082887,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0,-1,5,1,0.09902563,1523033372,Regular,ce2306bf34cc61edf4c754a2a4c6087a99285842337a1a12e139e5f64baf01f3
ce2306bf34cc61edf4c754a2a4c6087a99285842337a1a12e139e5f64baf01f3,1,3,1,0.09902563,1523029219,Regular,35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,25,1,0.09924406,1522974578,Regular,c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f
