tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61edff50067583bd2e64611a7f6e3092a5a58094f42ad9e6e47dd08ccb22003,1,2,1,41.45814252,1482744358,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
31834c1b9525c02811c02a2c3a4c031592312c9637edda7ca24b8b4f8997380b,1,2,1,41.45814252,1482695753,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
060092542640dc063ed020dddd9fedc3b67342cdcd725fec58e429c2bed52961,-1,15,1,41.47426483,1482479138,Regular,bc7bf366fa259b6f75ead499eb9c1fc2095904a7a5703515db22984a6df2105b
bc7bf366fa259b6f75ead499eb9c1fc2095904a7a5703515db22984a6df2105b,1,2,1,41.47426483,1482388493,Vote,060092542640dc063ed020dddd9fedc3b67342cdcd725fec58e429c2bed52961
324906480a318ec573004e83959d6d0fba2a9353e02a19619f4ce44922d90ad1,-1,13,1,41.47426483,1482349069,Regular,4dd2a7c2e266973de88ad80b9cb5226e20eb9545d1c7d07aace38e8bbdb51ffb
324906480a318ec573004e83959d6d0fba2a9353e02a19619f4ce44922d90ad1,-1,20,1,41.47426483,1482349069,Regular,35c88d23836418dbf89a02d4ce249cbf72b6bc546240c60b2175b473fc403a5e
a6cb6726f28db1c8ac1a71eaec47185955b39e4fefb8600ec2c23d2113e0aaf0,-1,29,1,41.47426483,1482345821,Regular,6aa1f425d51458fff2c7dca207232c54f9b419e5f978987296e0f30780d9efe5
4dd2a7c2e266973de88ad80b9cb5226e20eb9545d1c7d07aace38e8bbdb51ffb,1,2,1,41.47426483,1482154257,Vote,324906480a318ec573004e83959d6d0fba2a9353e02a19619f4ce44922d90ad1
6aa1f425d51458fff2c7dca207232c54f9b419e5f978987296e0f30780d9efe5,1,2,1,41.47426483,1482080922,Vote,a6cb6726f28db1c8ac1a71eaec47185955b39e4fefb8600ec2c23d2113e0aaf0
35c88d23836418dbf89a02d4ce249cbf72b6bc546240c60b2175b473fc403a5e,1,2,1,41.47426483,1481901298,Vote,324906480a318ec573004e83959d6d0fba2a9353e02a19619f4ce44922d90ad1
bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab,-1,20,1,41.47426483,1481636097,Regular,1943cf695508a04bd683901799d426846f71fde9eda06459fc0f399c5e455c8d
bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab,-1,19,1,41.47426483,1481636097,Regular,c2b6582d471e10da068f9bd9391ea1aa7b6f19d22c8566027442eeef8d7a80a0
c2b6582d471e10da068f9bd9391ea1aa7b6f19d22c8566027442eeef8d7a80a0,1,2,1,41.47426483,1481491236,Vote,bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,37,1,41.47426483,1481459894,Regular,d8760db2a2f86b58409067beea825090515321d863791e1435dead76440b98bd
1943cf695508a04bd683901799d426846f71fde9eda06459fc0f399c5e455c8d,1,2,1,41.47426483,1481419234,Vote,bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab
d8760db2a2f86b58409067beea825090515321d863791e1435dead76440b98bd,1,2,1,41.47426483,1481369380,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d,-1,11,1,41.47426483,1481237373,Regular,7a03d0dfdfc54b2343e4f21717ffa14529965a1024061239bb74a705c12c5855
7a03d0dfdfc54b2343e4f21717ffa14529965a1024061239bb74a705c12c5855,1,2,1,41.47426483,1481111094,Vote,67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d
