tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,4,1,0.01082874,1551985571,Regular,76c000323e908be4cead10cd983bfa3757a5d58e70a4cc56d0b22ae919a896e7
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,5,1,109.50814424,1551985571,Regular,76c000323e908be4cead10cd983bfa3757a5d58e70a4cc56d0b22ae919a896e7
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,2,1,0.01082874,1551985571,Regular,11e46b8a37e7c71017f8658465052953a117933137047ea5f212e1d4ef29ce58
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,3,1,109.50814424,1551985571,Regular,11e46b8a37e7c71017f8658465052953a117933137047ea5f212e1d4ef29ce58
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,0,1,0.01082874,1551985571,Regular,0f65d6d6ad87dde487a021f66709b891f58e34c27e714e4df20882a472371c59
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,1,1,109.50814424,1551985571,Regular,0f65d6d6ad87dde487a021f66709b891f58e34c27e714e4df20882a472371c59
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,8,1,0.01082874,1551985571,Regular,bebd2545a3def3beb202aa313aeee986c41ff2a4c8124110b8847e6c8e482209
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,9,1,109.50814424,1551985571,Regular,bebd2545a3def3beb202aa313aeee986c41ff2a4c8124110b8847e6c8e482209
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,18,1,0.01082874,1551985571,Regular,05821cb0bf74a2880deaa447552af64b627de068b11c7bf5b1300ccde0fed315
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,19,1,109.50814424,1551985571,Regular,05821cb0bf74a2880deaa447552af64b627de068b11c7bf5b1300ccde0fed315
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,12,1,0.01082874,1551985571,Regular,95b1d012698255fc5854fa2b69edf2faa5e761befab2d551825a9432fa30520e
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,13,1,109.50814424,1551985571,Regular,95b1d012698255fc5854fa2b69edf2faa5e761befab2d551825a9432fa30520e
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,16,1,0.01082874,1551985571,Regular,f41acb20f5184707223c25c1b49f5098aa48b141946918d70b9f1ae4503c6aad
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,17,1,109.50814424,1551985571,Regular,f41acb20f5184707223c25c1b49f5098aa48b141946918d70b9f1ae4503c6aad
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,10,1,0.01082874,1551985571,Regular,4c8c86e07c448d2bbb90f9a0459a856bec528365d66e07f9b47bf5b1ed167a9d
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,11,1,109.50814424,1551985571,Regular,4c8c86e07c448d2bbb90f9a0459a856bec528365d66e07f9b47bf5b1ed167a9d
3351a9e70990a57a51d5c86caadf1830613b3404accac732c19cce683a37bcf0,1,6,1,0.01082874,1551985571,Regular,c1413ee673b2495aa6b2b99426f11b6186454ae5e67d210b4ea8cb7418cecee5
