tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22867434b4573161021365579502b796b4fa5017ee5cd426ea2a86b53d9f9864,1,0,1,1.985407,1486165930,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,42,1,2.181977,1486089681,Regular,03b9a7ba1a1bc9c87cc449b6ce48c558c2eea075fdcec8ab2ee4ce10042972ff
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,44,1,1.981629,1486083005,Regular,d51b88ab2b7284526b9ca14272545b28e3e401e929c87c5d7ff831e60665ffb2
d51b88ab2b7284526b9ca14272545b28e3e401e929c87c5d7ff831e60665ffb2,1,0,1,1.981629,1485954650,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,47,1,1.986358,1485849246,Regular,655000dafb84b40c79370cee04fd9232a1ab033b09ed365fd525162489fd7651
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,35,1,1.982076,1485849246,Regular,82d6c4df8fb7ef938833d83b691779fe0cd71cfae23cc2505c6b432dc01d1874
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,47,1,1.980064,1485790937,Regular,1c7b4d3c04390e16d3a62e52604222480cf605f7ba03527e61cc810b771e15df
82d6c4df8fb7ef938833d83b691779fe0cd71cfae23cc2505c6b432dc01d1874,1,0,1,1.982076,1485759611,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
1c7b4d3c04390e16d3a62e52604222480cf605f7ba03527e61cc810b771e15df,1,0,1,1.980064,1485594155,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
655000dafb84b40c79370cee04fd9232a1ab033b09ed365fd525162489fd7651,1,1,1,1.986358,1485434393,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,49,1,1.984568,1485337686,Regular,e27771061be5609e036df3b029c255a464c24f0cf07679e2bc275c97faa5d159
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,44,1,1.982615,1485337686,Regular,58380919adb6721ee38bd09d634e2ddac2d06df692a9b8fb215cb7fcd00dd32e
e27771061be5609e036df3b029c255a464c24f0cf07679e2bc275c97faa5d159,1,1,1,1.984568,1485259978,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
58380919adb6721ee38bd09d634e2ddac2d06df692a9b8fb215cb7fcd00dd32e,1,1,1,1.982615,1485081586,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,46,1,1.982867,1484938570,Regular,150ebc3f9906f8701a77302df64e7548317f6ccb6960d8b5f36466542a165c44
150ebc3f9906f8701a77302df64e7548317f6ccb6960d8b5f36466542a165c44,1,1,1,1.982867,1484795287,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,39,1,1.983423,1484688262,Regular,1e93b20afbecf41998e438f06453105e4ffa454804f0707c1aa5b10dbbdc69c4
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,38,1,1.98113,1484688262,Regular,0ae3a04c8aa10013ea73998140899dd75f87dce93adcacaa1524ebbd5d1e8529
1e93b20afbecf41998e438f06453105e4ffa454804f0707c1aa5b10dbbdc69c4,1,1,1,1.983423,1484627207,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
0ae3a04c8aa10013ea73998140899dd75f87dce93adcacaa1524ebbd5d1e8529,1,1,1,1.98113,1484488585,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4,-1,30,1,1.982361,1484393097,Regular,f044fc6ece95f3a36df8e0c5d7dd0fda7e45d7875b8f76815ff6daa19f63111e
f044fc6ece95f3a36df8e0c5d7dd0fda7e45d7875b8f76815ff6daa19f63111e,1,1,1,1.982361,1484323119,Regular,fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4
2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33,-1,28,1,1.981376,1484318868,Regular,2b8cd7852c89c03d892bd039b504bb519b33dc65be814b340120ca1319361bd1
2b8cd7852c89c03d892bd039b504bb519b33dc65be814b340120ca1319361bd1,1,0,1,1.981376,1484144014,Regular,2777a9fa492d22e808915fd2549a0942e1f47447df4a362e38abbb0b4b6f9f33
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,-1,41,1,1.985958,1484096608,Regular,a5f32b3528f1f5b01fb6905923ec291669c0ab9840d92cd779e9b96bd3d46716
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,-1,46,1,1.987149,1484096608,Regular,084111fa7a15a571249d1aaf80f5b422870468a2d38916b8b24582fcaa803a44
aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4,-1,29,1,1.984196,1484096608,Regular,3b2caf28a59c3340fcd098eea4fabe8f7423a2ba80ab05b63f953ac992211d5d
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,35,1,1.98188,1484004120,Regular,f0f1ddc39227296a1234d57d89bf0078b71a0b77ad6dbd6ba2db0b2f9fd6a089
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,38,1,1.982182,1484004120,Regular,1008c186db68ac8fbb17e1a3a28487d4644d2ebed399cce3f109eff7a082aa94
26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd,-1,33,1,1.981215,1484004120,Regular,9b2a515570d10b9644e60ce160bd9acb8bf46206eba6f764d6e930f7c2efc3fc
f0f1ddc39227296a1234d57d89bf0078b71a0b77ad6dbd6ba2db0b2f9fd6a089,1,1,1,1.98188,1483995746,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
9b2a515570d10b9644e60ce160bd9acb8bf46206eba6f764d6e930f7c2efc3fc,1,0,1,1.981215,1483851170,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
1008c186db68ac8fbb17e1a3a28487d4644d2ebed399cce3f109eff7a082aa94,1,0,1,1.982182,1483716516,Regular,26c15e9377a1c860d6f4c90921af162d7493984433d98ab889a633262d51e2fd
084111fa7a15a571249d1aaf80f5b422870468a2d38916b8b24582fcaa803a44,1,1,1,1.987149,1483588422,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
03b9a7ba1a1bc9c87cc449b6ce48c558c2eea075fdcec8ab2ee4ce10042972ff,1,1,1,2.181977,1483484207,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,42,1,1.98163,1483425355,Regular,606f052ae09b4ab1aeefdd7720d4b4add4db5541ee6715b237899179034099a4
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,44,1,1.98199,1483425355,Regular,59a64a88e079b63d0443a887a911629e595a86906995d00857a6e3a7ee18fdb9
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,47,1,1.982841,1483425355,Regular,9aba9cdc597e075fd30c8f6c681209329a434a8119f1f491aac44d61bbaa1e06
3b2caf28a59c3340fcd098eea4fabe8f7423a2ba80ab05b63f953ac992211d5d,1,1,1,1.984196,1483377542,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
9aba9cdc597e075fd30c8f6c681209329a434a8119f1f491aac44d61bbaa1e06,1,0,1,1.982841,1483247363,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
606f052ae09b4ab1aeefdd7720d4b4add4db5541ee6715b237899179034099a4,1,0,1,1.98163,1483103981,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
59a64a88e079b63d0443a887a911629e595a86906995d00857a6e3a7ee18fdb9,1,0,1,1.98199,1482993327,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
a5f32b3528f1f5b01fb6905923ec291669c0ab9840d92cd779e9b96bd3d46716,1,1,1,1.985958,1482876098,Regular,aeaba392319ac730e5803db3fd6b9dc8c77b5a81792b01cc43d29224160338b4
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,43,1,1.988114,1482841122,Regular,ca77a80fc6f08565109fc04500353c828955c8f223480b456f033ebeaa355d6a
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,32,1,1.983015,1482841122,Regular,bf5ffe1e8872d44972ac2acf8cb484c643dda5688e9c04f69c4fd9e7fa4b1472
bf5ffe1e8872d44972ac2acf8cb484c643dda5688e9c04f69c4fd9e7fa4b1472,1,1,1,1.983015,1482738961,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
ca77a80fc6f08565109fc04500353c828955c8f223480b456f033ebeaa355d6a,1,1,1,1.988114,1482582414,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
14db216baec2b71150e14a02f9507d7441d9937a610ad0ab72340213b5423365,-1,34,1,1.988333,1482479138,Regular,1f38387a2f3ca98078c04246d820500b81935b2a8a6a9d3cbf195ef3f12063c9
1f38387a2f3ca98078c04246d820500b81935b2a8a6a9d3cbf195ef3f12063c9,1,0,1,1.988333,1482439779,Regular,14db216baec2b71150e14a02f9507d7441d9937a610ad0ab72340213b5423365
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,34,1,2.007084,1482367292,Regular,bc0f06fcdac90c5983728165cdcf5dfa8c16254fcdb51167cde4294b61fc9801
b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9,-1,40,1,1.987284,1482328748,Regular,6f4884a29e9f351b124f0a1f32325140ce9490f0396ed5f0dcf6ed00ba10636c
e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51,-1,33,1,2.003531,1482304498,Regular,829a0bce8b9ffe0919081a90a60e7ea41bd379deed4f89acda157c16a17bc825
6f4884a29e9f351b124f0a1f32325140ce9490f0396ed5f0dcf6ed00ba10636c,1,0,1,1.987284,1482284553,Regular,b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,43,1,2.002419,1482251700,Regular,e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1
6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a,-1,41,1,1.99449,1482246555,Regular,df5a80f2ebbd890a790b9006de87d26474607a85a474f32412ec98de5023d2fa
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,30,1,1.9846,1482242529,Regular,46de5640bb1c6f8afdcfe3fc7c13f4db7449a871ea1c467dd97315b65a7dbab8
861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095,-1,47,1,1.984034,1482241969,Regular,e1ebe0f74665e923634883384255f644b042b850830796a84283a6dc41d23b39
861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095,-1,45,1,1.983727,1482241969,Regular,f0ba1ff00dff23962d4c7ab18e982bf35a786357a6392705f25300bd918f63ea
af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894,-1,34,1,1.980164,1482240926,Regular,8b33499fe385904d0dfe6b81639b2a47eb09ca0d8f665ba3bda054ecec8aa468
af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894,-1,42,1,1.981577,1482240926,Regular,b9245c7eef9b34ca95d457c2a1618e5fdaf4119a064d7588ee41e28805e11aab
8b33499fe385904d0dfe6b81639b2a47eb09ca0d8f665ba3bda054ecec8aa468,1,0,1,1.980164,1482145644,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
987ef9b208367d0035fcb00b5f8831a8cc8050617862e37e36001f22840d7830,1,1,1,2.013799,1482009994,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
df5a80f2ebbd890a790b9006de87d26474607a85a474f32412ec98de5023d2fa,1,1,1,1.99449,1481850323,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
f0ba1ff00dff23962d4c7ab18e982bf35a786357a6392705f25300bd918f63ea,1,1,1,1.983727,1481721688,Regular,861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095
e1ebe0f74665e923634883384255f644b042b850830796a84283a6dc41d23b39,1,1,1,1.984034,1481529415,Regular,861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095
46de5640bb1c6f8afdcfe3fc7c13f4db7449a871ea1c467dd97315b65a7dbab8,1,0,1,1.9846,1481353799,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
b9245c7eef9b34ca95d457c2a1618e5fdaf4119a064d7588ee41e28805e11aab,1,0,1,1.981577,1481123423,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,27,1,1.983855,1481007836,Regular,fa73c5621fc69200822b03e6ecd09c90dc79ea81e7c873e7af4c0b56ebd9f94e
fa73c5621fc69200822b03e6ecd09c90dc79ea81e7c873e7af4c0b56ebd9f94e,1,1,1,1.983855,1480977981,Regular,c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,28,1,1.98243,1480946330,Regular,bfa5959648035702ccda3229ccd3db6a33e7369748d8e91ab1a65d3e1c6b0aac
bfa5959648035702ccda3229ccd3db6a33e7369748d8e91ab1a65d3e1c6b0aac,1,0,1,1.98243,1480811318,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664,-1,36,1,1.980716,1480808739,Regular,23381744ba5059002033480907151f180e5bd808d6d577fe5c852463b3549899
23381744ba5059002033480907151f180e5bd808d6d577fe5c852463b3549899,1,1,1,1.980716,1480694094,Regular,96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,28,1,1.985582,1480580229,Regular,3ba0d2c2a8bcb7bbdca51c0323277f897a33b8b2a6ae1bdad4455c0d98269b76
3ba0d2c2a8bcb7bbdca51c0323277f897a33b8b2a6ae1bdad4455c0d98269b76,1,1,1,1.985582,1480532477,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,31,1,1.980642,1480493588,Regular,382e45bd5f9011dc5184bd519e5265badff104d8c932a387c5585c16547d9645
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,38,1,1.983721,1480493588,Regular,e9610589d75ea6d9fa03ff12e65f1768d970aa11b2318b38c6791d52ef8c134f
e9610589d75ea6d9fa03ff12e65f1768d970aa11b2318b38c6791d52ef8c134f,1,0,1,1.983721,1480403938,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
382e45bd5f9011dc5184bd519e5265badff104d8c932a387c5585c16547d9645,1,0,1,1.980642,1480249000,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051,-1,28,1,1.980282,1480132133,Regular,48c9d357b68e3bdc70cf0409a04a472b48bec80514ebf907c9a4e8509b10c8f0
48c9d357b68e3bdc70cf0409a04a472b48bec80514ebf907c9a4e8509b10c8f0,1,1,1,1.980282,1480094164,Regular,b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051
1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0,-1,46,1,2.484015,1480018478,Regular,36c821a959b4e045fd87f384a28c861631a701d0fa39fc8b55bf3429a9025c40
807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759,-1,43,1,1.981431,1480014719,Regular,194bee35f90b711138f4180184d3d2452998178cbcf3295c9c6238c2c8e320f8
807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759,-1,45,1,1.981622,1480014719,Regular,03b3b039f564c1c64afdf1247c0c480fff170967e89ffcc50c2221c5376caa67
194bee35f90b711138f4180184d3d2452998178cbcf3295c9c6238c2c8e320f8,1,1,1,1.981431,1479946961,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
03b3b039f564c1c64afdf1247c0c480fff170967e89ffcc50c2221c5376caa67,1,1,1,1.981622,1479811499,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,26,1,1.98027,1479640000,Regular,d5abc3306793404796a11a0a498ba4a5318260c3ae913cb11137c7d88209584d
d5abc3306793404796a11a0a498ba4a5318260c3ae913cb11137c7d88209584d,1,1,1,1.98027,1479637476,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded,-1,37,1,1.982207,1479601655,Regular,fd12df37e4f24ec2b4b9ee4c213f60b4ead08327a6630f3a97d6d9b17ae6f5de
23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded,-1,35,1,1.981907,1479601655,Regular,886ff1f73dccdd4b01c9b26792c77336335d512a91ba26bf212585c23230ed5b
886ff1f73dccdd4b01c9b26792c77336335d512a91ba26bf212585c23230ed5b,1,0,1,1.981907,1479463844,Regular,23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded
fd12df37e4f24ec2b4b9ee4c213f60b4ead08327a6630f3a97d6d9b17ae6f5de,1,0,1,1.982207,1479336435,Regular,23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded
e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d,-1,38,1,1.980061,1479325635,Regular,d6410745faffaa7d18c2443e26ad06bf2e7d27a08cbd12b4a3a65e6791f371b6
