tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,183,1,0.25464856,1547532969,Regular,
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,263,1,0.27915278,1547433272,Regular,
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,197,1,0.29100336,1547346006,Regular,
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,248,1,0.26251156,1547258375,Regular,
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,174,1,0.21763359,1547174693,Regular,
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,11,1,0.24154878,1547088030,Regular,
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,4,1,0.27011011,1547001195,Regular,
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,203,1,0.24421835,1546915630,Regular,
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,137,1,0.26149286,1546831245,Regular,
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,208,1,0.27663551,1546740960,Regular,
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,60,1,0.29218783,1546658713,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,230,1,0.29482274,1546566623,Regular,
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,156,1,0.25724833,1546482863,Regular,
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,81,1,0.28038566,1546396372,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,137,1,0.33071529,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,115,1,0.3923249,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,142,1,0.33304469,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,196,1,0.32338976,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,88,1,0.34246315,1545962678,Regular,
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,132,1,0.35296987,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,255,1,0.33019776,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,149,1,0.33320559,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,28,1,0.35389339,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,177,1,0.34572542,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,231,1,0.32259437,1545448235,Regular,
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,128,1,0.30962559,1545359750,Regular,
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,196,1,0.33233808,1545271271,Regular,
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,23,1,0.36458706,1545185381,Regular,
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,141,1,0.31376399,1545109081,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,22,1,0.35588041,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,179,1,0.27300588,1544931829,Regular,
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,218,1,0.35764692,1544839772,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,244,1,0.33285237,1544754495,Regular,
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,84,1,0.32512781,1544679064,Regular,
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,53,1,0.31426442,1544582138,Regular,
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,156,1,0.29324705,1544508917,Regular,
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,151,1,0.27818361,1544409762,Regular,
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,40,1,0.29477031,1544323386,Regular,
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,251,1,0.30848996,1544239401,Regular,
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,99,1,0.32619514,1544151208,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,222,1,0.31899907,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,32,1,0.29074284,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,172,1,0.27072527,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,22,1,0.27637906,1543805273,Regular,
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,119,1,0.28356529,1543715921,Regular,
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,153,1,0.3170508,1543628405,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,238,1,0.39890545,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,150,1,0.35812153,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,22,1,0.3060955,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,236,1,0.29696199,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,79,1,0.31598107,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,62,1,0.31372871,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,7,1,0.30243912,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,255,1,0.29300806,1542941375,Regular,
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,236,1,0.29537735,1542853632,Regular,
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,309,1,0.30809726,1542763970,Regular,
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,294,1,0.27984742,1542682546,Regular,
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,226,1,0.28745501,1542593615,Regular,
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,5,1,0.26353728,1542511446,Regular,
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,25,1,0.28242963,1542422404,Regular,
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,70,1,0.3118415,1542331517,Regular,
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,184,1,0.30376328,1542250663,Regular,
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,193,1,0.31759852,1542160005,Regular,
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,253,1,0.31151892,1542074040,Regular,
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,126,1,0.3707505,1541986925,Regular,
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,149,1,0.32450311,1541912891,Regular,
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,149,1,0.27314883,1541817971,Regular,
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,305,1,0.27446158,1541736585,Regular,
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,262,1,0.34672235,1541642163,Regular,
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,268,1,0.34886452,1541562374,Regular,
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,149,1,0.32776143,1541469584,Regular,
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,249,1,0.29129263,1541385544,Regular,
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,79,1,0.33086085,1541294878,Regular,
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,19,1,0.33983175,1541222404,Regular,
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,191,1,0.31190581,1541128561,Regular,
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,2,1,0.31248175,1541037586,Regular,
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,282,1,0.32033732,1540951541,Regular,
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,82,1,0.32728778,1540862637,Regular,
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,200,1,0.34405837,1540780105,Regular,
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,107,1,0.33568068,1540692186,Regular,
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,226,1,0.32362491,1540612087,Regular,
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,233,1,0.34780502,1540528951,Regular,
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,257,1,0.37017569,1540434609,Regular,
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,138,1,0.37236121,1540349342,Regular,
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,118,1,0.3747877,1540261457,Regular,
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,171,1,0.37891382,1540176022,Regular,
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,86,1,0.37404458,1540091710,Regular,
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,227,1,0.34068449,1540009436,Regular,
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,87,1,0.37272517,1539916214,Regular,
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,147,1,0.4010329,1539828672,Regular,
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,188,1,0.38340454,1539741803,Regular,
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,25,1,0.3843486,1539656311,Regular,
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,202,1,0.40802389,1539569279,Regular,
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,135,1,0.42014925,1539495812,Regular,
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,3,1,0.44593934,1539398797,Regular,
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,47,1,0.45963574,1539308630,Regular,
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,10,1,0.47643883,1539227994,Regular,
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,99,1,0.50280568,1539141853,Regular,
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,54,1,0.49248457,1539064508,Regular,
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,164,1,0.48093036,1538964823,Regular,
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,117,1,0.49775193,1538875549,Regular,
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,64,1,0.53098878,1538791977,Regular,
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,145,1,0.50862762,1538703950,Regular,
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,85,1,0.54459698,1538626807,Regular,
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,93,1,0.33044885,1538529495,Regular,
