tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471036efa35d23de2df51165e45d174e38d458a7b7dcfe3038771d7ee8316c3c,-1,1,1,149.11761485,1605551364,Vote,5c727b5c3bdd0af39ec20d11be170357b1b139e60091b3d9b217b26e39a6a8e6
8bff5c1e254241b513675126a5e3feb95016f5c0ed1d2f82a4c2800e073150dd,1,0,1,158.32868213,1605450811,Ticket,3b54557dec5659b1cc9a314d55dfa1f0214a7c02e1ed42704f0bc42444996e61
a250bb7638c67b081de2d1a02b2513548cb27e4a5041518052c04b65be06d053,1,0,1,164.18875656,1605143933,Ticket,e7aabae0bbc48fcd88675151afcc508e5f59fdd57268e8da0039eda5f9281857
d73c30dfbed30862877900be9e59e8dc1b4921745b3b79bc409e0e435517cfa4,1,0,1,164.18875656,1605143933,Ticket,fd9cd3506a454d18d34368672dce25f37774ce41261e84ca9be7a15984b91665
aa8593310573f1dcc56d95c7ce871101886af9d67e211c29f30c75e5a4573833,-1,1,1,151.82592909,1604530108,Vote,7820bde466dba41c4fee398742195d2cdb264837a1bf1bb5805b343c29b98a90
10963df11315228e56bc1a03607c533df00a7c028dc636904f176985df6c5171,-1,1,1,164.75247178,1604252559,Vote,0757206327d3f9de605b7f4eb90d60f8092594dcbb46faec050fc0325efe541c
0757206327d3f9de605b7f4eb90d60f8092594dcbb46faec050fc0325efe541c,1,0,1,164.75247178,1603891596,Ticket,10963df11315228e56bc1a03607c533df00a7c028dc636904f176985df6c5171
5e066df8da61156b24084587e695a765d8562598276c1cbdd32d655b0551f6af,1,0,1,164.75247178,1603891596,Ticket,eebe687f7b04fdafe1d633942f90e011bb2035e77b4998cf9e100b80018b5a8a
def79f877b29726751676950341a73ed87b33f4170289c21c229d8e28f1d9696,-1,1,1,148.03489596,1603885515,Vote,684fa890d87188398417a8a5f6278722516db331716e812cae417fd3d4cd4c8f
221588305344f46e53a2f484e3609f8ddc290da85ece74221d9bdf2f96844f06,-1,1,1,154.5157656,1603307423,Vote,6c08a82024e6ce46764ccf85564f0d17a15ff4a62097ab62f45173952a90ac39
ce373f45a9446d278a7c413547a1ce2d5120cde1e488218775c62a7aac577bd2,-1,1,1,148.03489596,1603252756,Vote,b8a9112b37e1ec8dcc03447895b40eb7a2c77858e8db26d0167ddba1e3d3a09e
7c1a85862656282dbe79b65b5b512a7b5a461ffb6aafc518122479f61743ac9e,-1,1,1,148.03489596,1602752288,Vote,eb7f6b77c376497aaacbbddc052aebcc78af2989defcb0e5401171652b70cfac
f5bd7341344303abfd3250e0da652facbb660a002f6a04042a4cced136f1ecae,-1,1,1,148.03489596,1602743422,Vote,3699cc9c4f307e0e0e99929a03e2e455d767e84e0159d9e51e99ad558def3bf6
3699cc9c4f307e0e0e99929a03e2e455d767e84e0159d9e51e99ad558def3bf6,1,0,1,148.03489596,1602470693,Ticket,f5bd7341344303abfd3250e0da652facbb660a002f6a04042a4cced136f1ecae
3a35b7004ea682ac2f8c4273ebe91bf03781d366165e7916912675dbf0326d0f,1,0,1,148.03489596,1602470693,Ticket,8a715bae8e3317930da301cd3db750226f2ec1ba12abe74736a10b1f1ffbf7c8
684fa890d87188398417a8a5f6278722516db331716e812cae417fd3d4cd4c8f,1,0,1,148.03489596,1602470693,Ticket,def79f877b29726751676950341a73ed87b33f4170289c21c229d8e28f1d9696
b8a9112b37e1ec8dcc03447895b40eb7a2c77858e8db26d0167ddba1e3d3a09e,1,0,1,148.03489596,1602470693,Ticket,ce373f45a9446d278a7c413547a1ce2d5120cde1e488218775c62a7aac577bd2
eb7f6b77c376497aaacbbddc052aebcc78af2989defcb0e5401171652b70cfac,1,0,1,148.03489596,1602470693,Ticket,7c1a85862656282dbe79b65b5b512a7b5a461ffb6aafc518122479f61743ac9e
8a216a175516fe51fd893fe744e25bdfabb2579197495252617dd6e4d2a9e10b,-1,1,1,149.11761485,1602376421,Vote,e7e7c4dd80456345a89095f2ef3227604e54998dbad33b6665e6ff920f87a56c
28d63d302535c1a06187b6fcad451dd566537c66fe55e8944516ade68f04e0d3,-1,1,1,152.41355809,1602347659,Vote,185672fd4c3d71305161f939c01e23cde9b9473596f6b21e2f42838bdf3227d5
f7b9f28a81f2bd5c699603455dae81032d916221431e509e8d4c0dbd6669fcd4,-1,1,1,154.5157656,1602221192,Vote,52241c0891ba11d8f617bd363df8c992ddcda3d5f4ccedfaf2dad4efe10ed0ae
b19014b3f6b64c2ed706e7fe8fdb92d0b66dd86fb376005e9f34141b8fce466c,-1,1,1,151.64624167,1602196705,Vote,ecb20745ae2a0d17b32b2484950340cfe3010108d31e41614ab572ee55d514f3
5c727b5c3bdd0af39ec20d11be170357b1b139e60091b3d9b217b26e39a6a8e6,1,0,1,149.11761485,1601869362,Ticket,471036efa35d23de2df51165e45d174e38d458a7b7dcfe3038771d7ee8316c3c
e7e7c4dd80456345a89095f2ef3227604e54998dbad33b6665e6ff920f87a56c,1,0,1,149.11761485,1601869362,Ticket,8a216a175516fe51fd893fe744e25bdfabb2579197495252617dd6e4d2a9e10b
994a6d4f9b2bee0bbf901f26090d300c19e9fffcc786150da3e2d2fb89a2f4c6,-1,1,1,149.19365415,1601712067,Vote,25af82519472f2c755049e69ffec6c4c9b461fa8187618d1b6809de0819b85e5
9ea1ac4d9010a42b6208c14abcceba1755d6ec4b94f3fb23a10cabf95214d6d8,-1,1,1,152.2645765,1601200585,Vote,4139c3a90ba78a411cc4d01d81188fbb19c85c06121e2c46ee860b5858ac70ac
ecb20745ae2a0d17b32b2484950340cfe3010108d31e41614ab572ee55d514f3,1,0,1,151.64624167,1600864243,Ticket,b19014b3f6b64c2ed706e7fe8fdb92d0b66dd86fb376005e9f34141b8fce466c
1e6d84631d2088d6dd91631e1bc66ce24e261987b0619a90e361fccdbc486441,-1,1,1,155.96410109,1600711155,Vote,d2087a36c856d0720e7f0eaa47d77f5e6ded0a682b5aeda0a2dafb736154eaa5
185672fd4c3d71305161f939c01e23cde9b9473596f6b21e2f42838bdf3227d5,1,0,1,152.41355809,1600659374,Ticket,28d63d302535c1a06187b6fcad451dd566537c66fe55e8944516ade68f04e0d3
4a37ea8d1eb0c3168480082662797d36be840e8435ca552499ebc09f1b48aa3e,-1,1,1,154.5157656,1600403940,Vote,52a3d7c59a2fde7d27429135ccf74e034b00196c677f0a64146f12105c415ac6
25af82519472f2c755049e69ffec6c4c9b461fa8187618d1b6809de0819b85e5,1,0,1,149.19365415,1600264115,Ticket,994a6d4f9b2bee0bbf901f26090d300c19e9fffcc786150da3e2d2fb89a2f4c6
b17c15414f2076355d014c95233e92276b04ae142edc18a5ac564d2e7e2f4388,-1,1,1,154.5157656,1599882481,Vote,a2c98033cd1dc6c73c0555d4ef46dcf7e0059bf7d7a1d28dfc9c21ce4a449d63
ef809ada5ac76c564bc9ad83efb3a30ec56096c5c6bc8beb7ea3a449ee7eada1,-1,1,1,154.5157656,1599844400,Vote,83fe609cbe0f1d8ed6f9ab3ae2d6a82d4d7fe41847a63749f567a36db3fbf01f
200029ffe4ef7a2e3e1243e865b4f3f0646dcdf9488b463fcc531ac81ee169f9,-1,1,1,152.2645765,1599448742,Vote,bfd974bbe2a5d904e93f8df64383c685839850a87a34d9fe4baeaa5b3882624a
7820bde466dba41c4fee398742195d2cdb264837a1bf1bb5805b343c29b98a90,1,0,1,151.82592909,1599015007,Ticket,aa8593310573f1dcc56d95c7ce871101886af9d67e211c29f30c75e5a4573833
52241c0891ba11d8f617bd363df8c992ddcda3d5f4ccedfaf2dad4efe10ed0ae,1,0,1,154.5157656,1598844280,Ticket,f7b9f28a81f2bd5c699603455dae81032d916221431e509e8d4c0dbd6669fcd4
52a3d7c59a2fde7d27429135ccf74e034b00196c677f0a64146f12105c415ac6,1,0,1,154.5157656,1598844280,Ticket,4a37ea8d1eb0c3168480082662797d36be840e8435ca552499ebc09f1b48aa3e
6c08a82024e6ce46764ccf85564f0d17a15ff4a62097ab62f45173952a90ac39,1,0,1,154.5157656,1598844280,Ticket,221588305344f46e53a2f484e3609f8ddc290da85ece74221d9bdf2f96844f06
83fe609cbe0f1d8ed6f9ab3ae2d6a82d4d7fe41847a63749f567a36db3fbf01f,1,0,1,154.5157656,1598844280,Ticket,ef809ada5ac76c564bc9ad83efb3a30ec56096c5c6bc8beb7ea3a449ee7eada1
a2c98033cd1dc6c73c0555d4ef46dcf7e0059bf7d7a1d28dfc9c21ce4a449d63,1,0,1,154.5157656,1598844280,Ticket,b17c15414f2076355d014c95233e92276b04ae142edc18a5ac564d2e7e2f4388
d2087a36c856d0720e7f0eaa47d77f5e6ded0a682b5aeda0a2dafb736154eaa5,1,0,1,155.96410109,1598430718,Ticket,1e6d84631d2088d6dd91631e1bc66ce24e261987b0619a90e361fccdbc486441
4139c3a90ba78a411cc4d01d81188fbb19c85c06121e2c46ee860b5858ac70ac,1,0,1,152.2645765,1598320502,Ticket,9ea1ac4d9010a42b6208c14abcceba1755d6ec4b94f3fb23a10cabf95214d6d8
bfd974bbe2a5d904e93f8df64383c685839850a87a34d9fe4baeaa5b3882624a,1,0,1,152.2645765,1598320502,Ticket,200029ffe4ef7a2e3e1243e865b4f3f0646dcdf9488b463fcc531ac81ee169f9
e5f3553600549ee22b0d448e65ee584c4019c6e5aa36573320ce9ff926a264d0,-1,1,1,158.71542396,1582417361,Vote,ae7479cb0bbae6cb17ca2be5d24a13bdbbe7daf803085f95f9fe34754956f8ec
b790a66539b3b13410c6c8f79f2db229b6d9fdb516254ac4cd5320288277e711,-1,1,1,158.71542396,1576834060,Vote,103ed1b74c13896744dd43837eedab97b4afc5b76b5aa4a01682fc28cdc3308e
103ed1b74c13896744dd43837eedab97b4afc5b76b5aa4a01682fc28cdc3308e,1,0,1,158.71542396,1576156611,Ticket,b790a66539b3b13410c6c8f79f2db229b6d9fdb516254ac4cd5320288277e711
ae7479cb0bbae6cb17ca2be5d24a13bdbbe7daf803085f95f9fe34754956f8ec,1,0,1,158.71542396,1576156611,Ticket,e5f3553600549ee22b0d448e65ee584c4019c6e5aa36573320ce9ff926a264d0
4a6c11e7776863862166d163a838682cddd9c0820f7f19388123bb7a94765645,-1,1,1,108.00962942,1550723588,Vote,3913d94bf77414495a6eeb5cb912046c3a2648766778542c4f8655a35f48bd6b
3913d94bf77414495a6eeb5cb912046c3a2648766778542c4f8655a35f48bd6b,1,0,1,108.00962942,1547808609,Ticket,4a6c11e7776863862166d163a838682cddd9c0820f7f19388123bb7a94765645
