tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,8,1,1.010037,1506833839,Regular,fa701799c17839aa6e02fc208079370dfc6bf9af2aaa809c593101cfd7de496e
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,89,1,1.01015,1506833839,Regular,a404dce8bc85268e0de63d4ad101603453dd913195fff227026279a7b8c7c4a7
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,25,1,1.011031,1506833839,Regular,d4818cfbeb774e6b26634406b422b10f2bc638ba484d3b064bc3f8873e523f48
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,83,1,1.013468,1506833839,Regular,fba39cb48cef917f8bccc5c955c0c198c2c94be3ec0fe4d47ccfa29ec3b7edd4
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,11,1,1.007409,1506833407,Regular,ae3a0378820afcbef9b306efb0e16e4366da94a607c04d03f583aec60abd8bcc
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,8,1,1.005409,1505924346,Regular,a80d2d5fe5ad4f9f7f0017a16e93ea38d2715085fa54ad06c20f37d26539e8db
b1cec2a16f5a3833ed30de69440349032aa8e1bee313861adf16c3267285bb1d,-1,21,1,1.00531,1505875428,Regular,3da78b1b10dd3e33e9052b9f60e429c93b3cb57efa892a74b61fe93698e489a0
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,47,1,1.005236,1505873532,Regular,46e83e29b3acfce7c7d402017154e3db338c3e37dd64a3f10678b97119365fb0
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,28,1,1.005079,1505853527,Regular,db8751f76ca37fdbe80eeb23ee069852f9ae08eeb2d6b9414af1715157d9b14e
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,23,1,1.004724,1505796048,Regular,33091d18efb85b67a6697b9ac7ff88d39d0be37c5e1592b745a1aa5cf926159a
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,59,1,1.004705,1505795426,Regular,0138461ab86fee258311e05beca99891b734b6fe51a66f029ef056593c054952
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,53,1,1.004534,1505744843,Regular,03f34f008016c15b9079e0510530197149215ccc9dde74049bd623a5650668fc
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,22,1,1.004252,1505740448,Regular,775dcd899e6d63c60d3a84a3e39d0ce60a825169557dff6f56665e66d921decf
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,36,1,1.00156899,1505484355,Regular,c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,33,1,0.998059,1505362465,Regular,5685a3c253cbdfd7eef8adfbaee2e2b920a5422a52115906440bcadd134151e5
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,58,1,0.99791593,1505326643,Regular,e304fdacc304b3f35e935c4db33c0a8057b6bc55851e1029b78a19a7a28de2f4
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,20,1,0.99745,1505316455,Regular,3728969f740ad7863d7621d53b9bfad82d15e39f4e05fb18b59ebe642e9d0d22
c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a,1,0,1,1.00156899,1504298885,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,4,1,0.996475,1504204517,Regular,9d9b1d927447c91cb0ba0a9dd5183138e27a83923d70220a0efedaf84e27a6d8
e304fdacc304b3f35e935c4db33c0a8057b6bc55851e1029b78a19a7a28de2f4,1,3,1,0.99791593,1504195977,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
5685a3c253cbdfd7eef8adfbaee2e2b920a5422a52115906440bcadd134151e5,1,0,1,0.998059,1504080784,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
9d9b1d927447c91cb0ba0a9dd5183138e27a83923d70220a0efedaf84e27a6d8,1,1,1,0.996475,1503984965,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
775dcd899e6d63c60d3a84a3e39d0ce60a825169557dff6f56665e66d921decf,1,0,1,1.004252,1503893560,Regular,9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9
3728969f740ad7863d7621d53b9bfad82d15e39f4e05fb18b59ebe642e9d0d22,1,0,1,0.99745,1503810893,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,12,1,1.004336,1503787558,Regular,8f97ccb5fea6915a68516eee54b80de906829c3990bec3c8e346822a82e3ca6e
91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886,-1,19,1,1.00034,1503728457,Regular,1d46c7fbc9a8cf160fb61fbef11bc4241f28c335ccf73171587ae8ca43f5a5a2
1d46c7fbc9a8cf160fb61fbef11bc4241f28c335ccf73171587ae8ca43f5a5a2,1,1,1,1.00034,1503726483,Regular,91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,34,1,1.004104,1503725404,Regular,002408f02c1448c1e7e5ed24724785b1e2b3540f93b98c9ff38be6fc3d2732d7
71ad8d097bc0e1aadd1c8165ee3c48478e00c06e9519979d4cda4df96297606a,-1,23,1,1.003791,1503677814,Regular,077da7eec61c4539ac903f4ba408b6ec07f7cf3da7e67d798fdebb34229ae1d7
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,19,1,1.00368,1503642279,Regular,ab89877392de773d237cf3fced50af6e2ac16a4764ec60c8162317a8129b5159
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,53,1,1.00081,1503639875,Regular,d829b277b28bb670c27bb85fc29aaf09e16d7439024e896032f14f476ca0fc8c
d829b277b28bb670c27bb85fc29aaf09e16d7439024e896032f14f476ca0fc8c,1,0,1,1.00081,1503627105,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
46e83e29b3acfce7c7d402017154e3db338c3e37dd64a3f10678b97119365fb0,1,0,1,1.005236,1503538134,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,31,1,1.003531,1503493419,Regular,c8b69689cc3a11c2b4cf572043834197fafe213b15cf4757df17e05c8a333275
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,25,1,1.003315,1503470438,Regular,80aa187686e54e5d4862883bd4f87fa3e84c7c65a3fef744b531c6a74214bfdb
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,18,1,1.002066,1503468829,Regular,27fcf3fb424a2b5a153f29bd68a63ce183a37db538c191f288c4bb9712ca79c3
27fcf3fb424a2b5a153f29bd68a63ce183a37db538c191f288c4bb9712ca79c3,1,1,1,1.002066,1503465784,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,27,1,1.003306,1503465784,Regular,0f6ee251edee80e3ca161288a8ca03fc48e3f2ea91d69a931e7a9a8966783ad3
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,18,1,1.003096,1503428191,Regular,1ab7b0fdff5c767fbb3bca709a4f97f65b947df56c1430dfb1649a21ef8afbf7
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,32,1,1.002939,1503411183,Regular,152720ddb5cc5538252e403fccf263c874f63b3240abaed3096a4a72f0aa4fe8
763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd,-1,11,1,0.995273,1503389469,Regular,eca0c2032152acc76f5d8370e005c135b3e8ffa51b7e3915778385352a78fd3f
eca0c2032152acc76f5d8370e005c135b3e8ffa51b7e3915778385352a78fd3f,1,0,1,0.995273,1503380158,Regular,763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd
d8a81f4288f399df42e0c872fcde1e45ccca1fa735f8371323a554209ce07205,-1,2,1,1.002728,1503349018,Regular,988f5ddecec87c275f5866eb2188954e790dce820eaf0983a5502d3b18e3e3e3
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,61,1,1.002726,1503348743,Regular,1a4ff06ef467087c2504f6ed3e0862817285fcca8a6c218b15a3a7ab9a2eace8
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,70,1,0.997993,1503326383,Regular,876cbbca507349013e97f7d22024c9dc70c0d020b093c0ffb3a731149ea3c014
876cbbca507349013e97f7d22024c9dc70c0d020b093c0ffb3a731149ea3c014,1,0,1,0.997993,1503289570,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f,-1,17,1,0.997451,1503220566,Regular,857838fa8c5961ffe14456fd5fe9ab75825adebbdc67be2f9aff49fa55d2ffde
857838fa8c5961ffe14456fd5fe9ab75825adebbdc67be2f9aff49fa55d2ffde,1,1,1,0.997451,1503196506,Regular,6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f
e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4,-1,10,1,1.002254,1503173751,Regular,b4f19606e02797fffc56b90bf194b58448bcf123b3702a2732dd762dc911a85d
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,13,1,0.996961,1503172619,Regular,498c2f880e4bf5bf359eb2990c901067ce2357d96141a143a8d90cfa15a34427
498c2f880e4bf5bf359eb2990c901067ce2357d96141a143a8d90cfa15a34427,1,1,1,0.996961,1503116247,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,75,1,1.002207,1503072276,Regular,191049116a80c3a1c742b7ac4f3296cbdb8382aac2e1984f6afc721cf06f7fb6
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,25,1,0.99547,1503044969,Regular,ee6984e149faf576b054420f79d25b2bd4fbc303ac5419e994a5feb0e9d04a40
ee6984e149faf576b054420f79d25b2bd4fbc303ac5419e994a5feb0e9d04a40,1,0,1,0.99547,1503041458,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,4,1,1.001933,1503015852,Regular,5cb0c1fc4a24c7b82748a3fbe8980ea3c27210cb61939399485d7457cc58019e
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,41,1,1.001904,1503014256,Regular,63d281e9f40c4ac6b95189b298575ffc82a0a2eb4aeb13667c0ee9974cec93d2
25c3dc7c096e4619fff2db32676c9f5bb38c270a443d347e3909857516eb505d,-1,12,1,1.001873,1503008524,Regular,242aecbd6e2e617f370f52ab83ee31d6788561601409223a45148788e78092b0
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,34,1,1.001858,1503008524,Regular,14efef5e0dd1a94441ea07efdeac6782ce348e371326d9c6cddb2bb570967733
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,1,1,1.001594,1502979003,Regular,09dcc51b15e3807e60489545266b4cd05bcda515bd2a85169914b7ed3bd070ca
346cb24a62005761a599200a3d71d12e62e22a09e475fea9adde9e8e6ff74e89,-1,7,1,1.00145,1502966885,Regular,ad6e934e77e32c18c264515dc55f99a2cf174db6fb1bef40d1c6ee72012d0d33
a80d2d5fe5ad4f9f7f0017a16e93ea38d2715085fa54ad06c20f37d26539e8db,1,0,1,1.005409,1502950459,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,51,1,1.001368,1502937275,Regular,cb68a85a92fc81d760dd4ecc38e7eb089bc3224e4f35bd291bb2f918976575e4
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,19,1,1.001303,1502923213,Regular,b6a6c424c2fd8eb8f2729505dc9772818de012b8f795801fef240febdf7938d7
de821130d4a19b2ac2d3def44747710959523ae32998fafb43025502e7323c3f,1,0,1,1.232775,1502860368,Regular,0b1cdb395adc8ce9e97d450d73bb51a24e12f5d476e635ccdb14dc968fec2010
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,30,1,1.001075,1502849463,Regular,5e415d15c50e52c90a9fa19f236b54a491863268b609ac6ec75c9e78bb39f298
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,20,1,1.001049,1502809152,Regular,e5297c52c7886de2469be46e46ada5cf20f13e73ca00b0389c48d40442ceb9e6
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,25,1,1.001024,1502809083,Regular,ac0ff9e3465b03c938f9de8f374da43a265924199121a583076144f4ed7a50a2
a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991,-1,10,1,1.001007,1502809083,Regular,4a946a54fa0d62089109a80e6672eef9a319b8cc99da6d7730f4a73080c9131a
5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb,-1,29,1,1.000911,1502801043,Regular,252c0c0bfca33c584df7678fd4eccdcb85341003de2e32f3bf61e710fec7e32d
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,27,1,0.996327,1502793846,Regular,6abea6cc182f58836d26d0f147819524631cb16878beb80e088af64dda38b23e
6abea6cc182f58836d26d0f147819524631cb16878beb80e088af64dda38b23e,1,0,1,0.996327,1502778169,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,17,1,1.000724,1502748594,Regular,90c1a464bd8b74c5523868c1f06040d12c43fbf0751f9df0ce2eaeabfeb98f60
9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359,-1,22,1,1.000519,1502732492,Regular,cae7aaffa26aa2643ab8be5b8ea3fafba4e9d61d7995785df1720dec0197df59
cb68a85a92fc81d760dd4ecc38e7eb089bc3224e4f35bd291bb2f918976575e4,1,1,1,1.001368,1502699354,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d,-1,11,1,1.000381,1502668769,Regular,6c443f8237e0b1c5a0dcebcefe26ebde2d8010785c471858817d1535bd3b34b2
5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18,-1,4,1,0.999369,1502617859,Regular,b223fdb4829d044af5b9a4fdff7ae4a2a1ff266d0330609967ae8ac086274f33
b223fdb4829d044af5b9a4fdff7ae4a2a1ff266d0330609967ae8ac086274f33,1,1,1,0.999369,1502616966,Regular,5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18
e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993,-1,25,1,1.000175,1502609934,Regular,0c936de504b070f90e3b0a1debd444cd40f9a5e513e4955a9d5fabd249acc372
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,70,1,1.000172,1502608154,Regular,05875a42621bc84d08d6599955c69aea308457aeebbd45708ac0ec25908698e3
4a946a54fa0d62089109a80e6672eef9a319b8cc99da6d7730f4a73080c9131a,1,1,1,1.001007,1502538543,Regular,a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991
537bb8e8dae78b368ed5c71e11bf2ed85e003c2c5b8fb88c21f09359f3ddb760,1,1,1,0.995386,1502466202,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
252c0c0bfca33c584df7678fd4eccdcb85341003de2e32f3bf61e710fec7e32d,1,0,1,1.000911,1502386555,Regular,5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,98,1,1.0189,1502315762,Regular,b13659bb33d6fbefaf592106eaba834d0b7dfd59a3e506595cf01498df687d26
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,272,1,1.001379,1502315762,Regular,cb1ea59737c09008adfcad7cdc53c73022cff6566a324aab2f2cef753af63627
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,376,1,1.003247,1502315762,Regular,071a57ef516d73676b1818c23d73b13affdd1d16dda549287e7cf3d9a699372e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,132,1,1.012497,1502315762,Regular,57627cfb19982add22aa460185a38ebe5d3eada5a9badc0d0b6b608c5708f82c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,107,1,1.000881,1502315628,Regular,2adcbd098333dcc39950447c49822e8c8aed3acb8765380a6e1cf8c205f3182f
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,367,1,1.001441,1502315628,Regular,12a51f23b3404574ddee420ae404d9ac2ff09c814db54b1ccb510961aa397e30
db8751f76ca37fdbe80eeb23ee069852f9ae08eeb2d6b9414af1715157d9b14e,1,0,1,1.005079,1502311833,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,64,1,1.001921,1502304228,Regular,4c7eced33a001025e38417ddd40afa35448dd9d8953370361db8901a7ecea11e
