tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33865e8e9bf7d770c2413767d580a2e09cd6c38723964378577cce195bafcf16,1,2,1,109.77965722,1551061206,Vote,bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624
0b19a4b1197661902052434e2d819f95be0da9d79574484169eab1ab162bcbf2,1,2,1,109.77965722,1550985922,Vote,0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3
6b3b4c6f86f5689cee7fe840877040e051a84de98f7c2a9ffa94fa64d1cca863,1,2,1,109.77965722,1550973044,Vote,0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,23,1,109.77965722,1550894444,Regular,bcd75e895b20ad70adc9e6ba4dd98595cd4c0dc1ca1c56707cc45ccfbfc0642c
bcd75e895b20ad70adc9e6ba4dd98595cd4c0dc1ca1c56707cc45ccfbfc0642c,1,2,1,109.77965722,1550769296,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,26,1,109.77965722,1550722032,Regular,670a8f049183424532eea4712040c62ac3ffedb3a0170b91e3c762fd76666a2f
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,17,1,109.77965722,1550635334,Regular,df3798a0853c8ff44300c40ce5d9455b68e4ec5aff3b068310826aefc8852d6b
670a8f049183424532eea4712040c62ac3ffedb3a0170b91e3c762fd76666a2f,1,2,1,109.77965722,1550574807,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,25,1,109.77965722,1550548838,Regular,202b129dfbba040366d07272c47285f0817e7f88e18988ab9394d22a4c72c129
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,28,1,108.66396381,1550548838,Regular,066d8d8f26a71cfaba09f2280d1ca023a18bf1c0f787c695b2f9721d200d46a7
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,26,1,109.77965722,1550548838,Regular,39e75197878df71b978b63a223e8c77a2dca56cb8e9b4798fa98797f5f98f601
df3798a0853c8ff44300c40ce5d9455b68e4ec5aff3b068310826aefc8852d6b,1,2,1,109.77965722,1550535825,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,11,1,109.79081394,1550462481,Regular,69107f05436f162c27e6ad3f88e8fa7d611a1c669e460a2328cd462cd19d9c98
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,12,1,109.79081394,1550462481,Regular,1e72ffde909c324d4514f90cd745920e71287545d909686af4e59221e4fb5875
202b129dfbba040366d07272c47285f0817e7f88e18988ab9394d22a4c72c129,1,2,1,109.77965722,1550455756,Vote,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
39e75197878df71b978b63a223e8c77a2dca56cb8e9b4798fa98797f5f98f601,1,2,1,109.77965722,1550450678,Vote,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
066d8d8f26a71cfaba09f2280d1ca023a18bf1c0f787c695b2f9721d200d46a7,1,0,1,108.66396381,1550392217,Revocation,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,11,1,109.79081394,1550376345,Regular,a45fc6a7951a0458a2e2982daf4e07f7a18a3951017aef52e1936905178a8ff9
69107f05436f162c27e6ad3f88e8fa7d611a1c669e460a2328cd462cd19d9c98,1,2,1,109.79081394,1550362958,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
1e72ffde909c324d4514f90cd745920e71287545d909686af4e59221e4fb5875,1,2,1,109.79081394,1550306969,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,15,1,109.79081394,1550289718,Regular,8f83abc5ce3e2fc71a19cf81c873f8cd761e5bae73778d0f93bffeba2da59372
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,16,1,109.79081394,1550289718,Regular,9abdf626424b821ad686af614262618a73debb738dedfbf03c6e6fe986fccb33
a45fc6a7951a0458a2e2982daf4e07f7a18a3951017aef52e1936905178a8ff9,1,2,1,109.79081394,1550288075,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
9abdf626424b821ad686af614262618a73debb738dedfbf03c6e6fe986fccb33,1,2,1,109.79081394,1550208115,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,17,1,109.79081394,1550203228,Regular,e495eb9db44763f9a8d832a428ca0f78d2a001ba17d307dabf87e2a66d815b2d
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,20,1,109.79081394,1550203228,Regular,130cb9941934942d67c97aadc59e3b7ab1e9f8f5ff5519b24e319dea27fe8807
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,18,1,109.79081394,1550203228,Regular,6f30165a84045cc692523a8629c548b4e2f7abad7896cd68f156b21a66fa8287
97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8,-1,19,1,109.79081394,1550203228,Regular,6e82fc38d783a49e15c5d0db9d1152ed7bc08d24b7619ef1fd535e6dd30d62f7
8f83abc5ce3e2fc71a19cf81c873f8cd761e5bae73778d0f93bffeba2da59372,1,2,1,109.79081394,1550175998,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
130cb9941934942d67c97aadc59e3b7ab1e9f8f5ff5519b24e319dea27fe8807,1,2,1,109.79081394,1550117912,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,14,1,109.79081394,1550117337,Regular,03e35dff4929541318223982b245db73470d3b2190b4f7479ceb07a69f2059f3
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,13,1,109.79081394,1550117337,Regular,dc8be6188aff0b837c0822edb9746315010c50be499b217354c2d7e516228e6d
6f30165a84045cc692523a8629c548b4e2f7abad7896cd68f156b21a66fa8287,1,2,1,109.79081394,1550067287,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
6e82fc38d783a49e15c5d0db9d1152ed7bc08d24b7619ef1fd535e6dd30d62f7,1,2,1,109.79081394,1550061820,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
e495eb9db44763f9a8d832a428ca0f78d2a001ba17d307dabf87e2a66d815b2d,1,2,1,109.79081394,1550053359,Vote,97a14fad42356243b42c0c7acd86bc3e2dc06802cfec527cecd2b08f281248c8
dc8be6188aff0b837c0822edb9746315010c50be499b217354c2d7e516228e6d,1,2,1,109.79081394,1550029998,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
03e35dff4929541318223982b245db73470d3b2190b4f7479ceb07a69f2059f3,1,2,1,109.79081394,1549988309,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,21,1,109.79081394,1549944285,Regular,1f6745b962243302dd77829cd4d58866504baf74ce855b13dfd57f9883fdc73e
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,22,1,109.79081394,1549944285,Regular,ed64cc0ef55c88dcf02744689bbe3e200e04869df037d7d386e38d2eac49ace0
ed64cc0ef55c88dcf02744689bbe3e200e04869df037d7d386e38d2eac49ace0,1,2,1,109.79081394,1549858786,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,19,1,109.79081394,1549857628,Regular,47a100f5cd4971061fcf4677388a1c85cc9798f635f60ff519cc587038616cdd
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,20,1,109.79081394,1549857628,Regular,c3bf1b9089efabf4db4ef5c107396e1ca5d95203602470551cf927cb0108c4e8
1f6745b962243302dd77829cd4d58866504baf74ce855b13dfd57f9883fdc73e,1,2,1,109.79081394,1549828932,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,21,1,109.79081394,1549771249,Regular,f37686a501968576c8c1fd6d8806fff7582ef9b11443eb1d74144d5eae1171c3
47a100f5cd4971061fcf4677388a1c85cc9798f635f60ff519cc587038616cdd,1,2,1,109.79081394,1549720612,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
c3bf1b9089efabf4db4ef5c107396e1ca5d95203602470551cf927cb0108c4e8,1,2,1,109.79081394,1549707180,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
e15eb42c5b47942c4b8f693bf73dcbf9d699e8584bf2e455371da710c70abbcc,1,2,1,109.79081394,1549701303,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
f37686a501968576c8c1fd6d8806fff7582ef9b11443eb1d74144d5eae1171c3,1,2,1,109.79081394,1549635299,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333,-1,32,1,5.95361446,1549425618,Regular,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
2a3dff7786bed006ed280e235dc02dad85300b90e2df37b1631d819ef88fffb0,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
38084ee8526e8a67ef5ae64147f7d6784459fb4acc3f7d3677a459aaa07637bd,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
4f654b942ca17c27d60cf9f42957b1c6bbbc6ebd18faaf9537be1935011b7cda,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
51b4f60dd04dd1d45859221c57d30837211f66750219ed29facb9fe411c4d231,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
64242c889e458dc16376118bcaa991c3d625e107be3f1558bf097a3a05649711,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
670f94f19ab2bcdc8276d904086b4e3ac548c9abeb48a58ff7043548ff754a64,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
68893f97bbf8e9c3d1ebbefbb9138ebadef443925ea179c065792c315e005ef3,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
7d7911ea30e69fe6ad4e630de5582a4a01e0bb661eb677e05d6c5590e34b9714,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
84474552ec3b68c1885b0f8fdaec3447aff61ec6b1afc934f64b6a997a5a120a,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
8b8d673e6a4eedf7cd2b7bc440df161c03eea2872dbc65e7add7398e5c2a59c5,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
901fbfc0d267cfa1ecce34902606e6e29af52e39556dfef71870bf5b8b3d8cfd,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
b2f134dfaaa595f1916ef474c2b6645e0ace6cd794006ee500e02625699492db,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
c0a8e6eab3841c6cfd2b5fa388d6139ba5db998a620e726c1451fa3c834d0b15,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
e193afea2354214753d33abb54612a4c831955014acbd45ecc6fb25c07b5a2ba,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
f293e4640ce7c9f9dc90c9bde285da85dcce5fdff40fd7e7805dd65a3128e275,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
fe801ab63d8dd60f8bb4f57d51df22daa2ec0e8e0a9a814cf68dd0e67a217466,-1,0,1,108.66401571,1549339968,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
0e2735c519d796918d02f115ebc2bf780d8e705d81a1ed33e3175e6c6f30c27b,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
124033907346f6b6d4a351509acfd3944ed8a86bff1ee6ffea1267208ae2668c,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
2d2380f3bef94cc51020eaf7f6303817436e0e5113332ba734e9a889a86336b9,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
4932bad98482860b5c5f0eceab1e6ab589ccc6f37d7d44cc6a7aef533cda45d9,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
55bd5120cca2c13915b03ebdf2784977f2c9453df5fcee511307b7fae76d3fe4,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
6103eceb70bcf5204458432e4fde173e9ed6b16df8972e05b2d6f40863865975,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
6c21eccbe920303f52a5af1f956c57649521e1827e6c09923ea5db125f782b68,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
71b02c28ddf024e6aa450b2b9b457c85ed2520403ac66bfc4a7e39dbcf07871e,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
838829217f8cf3f7b3ed927ba61643b98a26c691fd43c2aaebbfa3dca3fc51c0,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
87e6bb18ba3c125caf7c7ef0338642cebfbf4bc9e683c236ec90084a6168da6e,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
a7703e4bd2055e91e594019f4acfad8c8a687799f13df2ae89b1455c571d8bda,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
c3504a1f1c0574709043b0a64be57c6b0931049d20d6f98c327a5d2d721e6841,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
cd5ba70d44b7314e7f93212f1fee7bfac1941aa449ceb404ac87bc1064d41d16,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
d0e9ce8697c421fa43b6de21473738b3ecec8b1451177dc154c22a8d5d465836,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
d8a4882a9d2fe5b0063df4c2eaee5f2dcd43b99c17d2551a4c78e40959de5f1c,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
df4ff989f6db8dea779af1167b85f0b8670c08d2751bdd7a9c7ac6c1e6e901d4,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
ef6e8daad0540621948136db3386e2b6f04b1366df712cbba369e5ed28de8caa,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
fefca9b5066f22339f2fa00fff96be193972c78ef9cb0befefed77048b7c4ec4,-1,0,1,108.66401571,1549339673,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
20e11ea0719422c8e3b6dd2574525f52f5246abe1645caf2c261b141e94cefc3,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
2600030a7b5912bbdaaf7b00e07e3d5000629cf3421146602b89d08ffd23e20b,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
485afbf3f744f7920e42d4b79fefa0d80b2774329f7486abe968632d1b662e5b,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
576766a6418f71424b75393330cad7ded2cb63e9f5f403aeb089abfca7611917,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
85d4e1fff714b5b66f3ca13d9723cf4ce1212a33d6ebb2592fdc0e408cff5218,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
96374321f1eb98960a30f6692a23cf065baefc3ac5a95a2429facaab340bdeb1,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
bcc819c48145df1a166dd194d6d0b12ff3d4873824548b582e05380b1c34841d,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
dfecb3bbf53ca4e83ab3efbffa09c89b51f02ef7b676749aeb035c6f9870bd75,-1,0,1,108.66401571,1549339633,Ticket,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
