tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167fd486839077eb8533d6d37b715f7b8fb7eb0796d42bc075d86d21618c6ce2,1,0,1,157.14676873,1610162270,Ticket,0f2dbde998595f1c92cc47c9c7764c562f33e61b8aef2a3e3057ca56b1be2400
37a934b266707f22d0d67802a37c27e7e67de089f8f9949286ff11a5b20c42ac,1,0,1,157.14676873,1610162270,Ticket,460537eee204df6d64d8420c7291a28b05022db4ac8a53fe5e93be4b212e2999
444fcf68497471ceb5b58d197887146a42b86bc14eac167098025429715bb77c,1,0,1,157.14676873,1610162270,Ticket,68c34e52b73e1cd4bd1184736d5f8461149e95652cfc118da6eb2ff163d3e1cf
b3d0dae9e5bf2227fb5467ab68f51b890ca876bf6c02737e100b87da4065af59,1,0,1,157.14676873,1610162270,Ticket,17daa17889f9c3c5d940704be3afb9d27f74ae33b32f2fad98e800fd1c82e486
bc2312b553010c3c778bba36d1310ba40a07a788cb2520dd260696cdbcb02869,1,0,1,157.14676873,1610162270,Ticket,0600b5733c6c002793905f5e75fd381a72d9d21d00050f5250382d97e6129e37
c619d6e25436e00a1b2f90653fd7a21828a7435f2232f1035ef61b278d6aba01,1,0,1,157.14676873,1610162270,Ticket,fbabfc88617c1275fb7b9a0c7a1ed35eb9db288f8c30b4566e12c03ffffcea55
eb708c1106841144fdaa14be6b2b0251c6ab3d2277e7a2a9d6be1eda9cc7130f,1,0,1,157.14676873,1610162270,Ticket,8965de5494ac636bc1690b5bd9b283990027ecf84883ff5746c08a7f2aa3ab01
ef138d52023f399e6e63df3c20ea275c61da705106d0e3ff778c997cad59a988,1,0,1,157.14676873,1610162270,Ticket,1f41eb9b2b545b928e8696ef36e5680638e90768923e0727f98a5961136ede8f
2083742e137a509130a7b7ddca5c09a043ba5bc86ada52b9fb0a65bb98e392f2,-1,1,1,151.73304502,1609690402,Vote,358ad8508ce42fafebf47cce1de9e81b0ee73d33dfcb25de4911cbf4c4211e0f
16f3733568622fa5cddaf4e418c6a4a745995b088a21e366c44c8af8c282a200,-1,1,1,151.73304502,1609246891,Vote,430b24399474a0fd3757307b78138938764ff031e0afb4eb748e056667d569bf
56a3f2d1f1d2ecda958d41686c8aeab8b2d224f8b634979ab9cdb01b35983e39,-1,1,1,158.92286677,1608975116,Vote,b8058334558c76d8a71643be759bedc25f795ab2c137a66dc322ef5bfd0e4da9
0ea0836600b8c7ddc1f8007559bc8808de52816921391b6b08d88d82eaa584cd,-1,1,1,151.73304502,1608881841,Vote,f832edeeb9c9eef7b2e67675dd0ba76692028e262bb5314691dd7fabd411e4fa
e49acbab20d3d2e77b3d1dc65cfea80ae79ffd3602f8d19b3efde4fcd8a0f4af,-1,1,1,151.73304502,1608804166,Vote,863a4014133dc0aa870fcaa6292d8ea114381d7dce5bb65099832894d3135690
74daea694f9a9b27226cf3ae0477dec3a404aa9277b3623ae83cb8c528d22f6e,-1,1,1,151.73304502,1608804060,Vote,634a76a0b9e95cbaa0f4147e42c86eb226995b9fa98180d8fcb39c88e239f982
3f52fb25fbfc0273f17f227a1fde7f03a9238b4d64155c874dab499393d2c3b1,-1,1,1,165.39987374,1608785533,Vote,543c974bfab1f0aa2dd3bff0a83f2d2dcab643afdc3a31efa83113c6f499d340
358ad8508ce42fafebf47cce1de9e81b0ee73d33dfcb25de4911cbf4c4211e0f,1,0,1,151.73304502,1608695611,Ticket,2083742e137a509130a7b7ddca5c09a043ba5bc86ada52b9fb0a65bb98e392f2
430b24399474a0fd3757307b78138938764ff031e0afb4eb748e056667d569bf,1,0,1,151.73304502,1608695611,Ticket,16f3733568622fa5cddaf4e418c6a4a745995b088a21e366c44c8af8c282a200
5fe84ccb7b947f80d403e44044e4ad3f665e96590c78ed9697947397f6677c56,1,0,1,151.73304502,1608695611,Ticket,1600cae28a63bd991fe376078d400a7b2d5803cc322bd168b917b75108ce9bd6
634a76a0b9e95cbaa0f4147e42c86eb226995b9fa98180d8fcb39c88e239f982,1,0,1,151.73304502,1608695611,Ticket,74daea694f9a9b27226cf3ae0477dec3a404aa9277b3623ae83cb8c528d22f6e
820ded329a4413cc7b76fd0d176e8010706f59942ebbff1d09e13b4833c7b210,1,0,1,151.73304502,1608695611,Ticket,415e8bc399d1e31a29b55da36d52f90074f53ff669f1f1dfadac2a3a948fa58a
863a4014133dc0aa870fcaa6292d8ea114381d7dce5bb65099832894d3135690,1,0,1,151.73304502,1608695611,Ticket,e49acbab20d3d2e77b3d1dc65cfea80ae79ffd3602f8d19b3efde4fcd8a0f4af
9e1d24b34de3cd661fcfd426bcbeab9261757f6c415806c612d6861fb9668d6d,1,0,1,151.73304502,1608695611,Ticket,5e907b99848716a166bda71d94fdc6408bede37b21854df3ff3aadeea1da7f2b
a4285e7888589fb0947b9f3c17e84099ca26e443405235708c47e8403bcf77eb,1,0,1,151.73304502,1608695611,Ticket,035d1b134e3936f869779734ec0dca5f19e5857f57ad5fccd6bac78882986ee8
d2de29b2f40926e56e4427d5263489e2d230a8d9b4ef8f095c20208a2c61732a,1,0,1,151.73304502,1608695611,Ticket,e1f14e2c9c92a7093f5a731455d87ca248061c8ba58ad2bd1d860b876d61adde
f832edeeb9c9eef7b2e67675dd0ba76692028e262bb5314691dd7fabd411e4fa,1,0,1,151.73304502,1608695611,Ticket,0ea0836600b8c7ddc1f8007559bc8808de52816921391b6b08d88d82eaa584cd
9c9a055de706b3700cef450cc1cecdf7983bd50d8d289dda5d1c4ddc1bb0e30f,-1,1,1,158.92286677,1608673979,Vote,7c2658a47d38a92dacfb9ba414b154796197a906727afa05e772eac36fefb938
fadd51dd33ecaa224d12faf2938788c7ea457ecc20b465bc91413e47959afa30,-1,1,1,165.39987374,1608136615,Vote,ff2a14d553b40789619b74d4d3f20f3ef993e4afaab04b266af4a87931cd43ec
d55ccb4c795110154476bba977c586e4320e95db2a4f382c3f2c0fc87773a71d,-1,1,1,158.92286677,1608124621,Vote,3d0dba2a041f180b735de3c436c34dd9c29434ec637a7e1553902ee2119da703
c8608c035bb1242b5b67233955b791e6c3288a79a13f2648b08d22be769224cd,-1,1,1,165.39987374,1608106981,Vote,ca60887692889258f73d3d6b622681f1af48869756d35bf1286310542eb69040
fbb19bd4a959f12f6db0cc359fb6092c1a962a2eb62f32d7cdef7ac50f1da3bb,-1,1,1,165.39987374,1608098030,Vote,ffe5579c5bbc445d2d887ea9822f82568702cb68666fe504774ef3d3060acbf8
136e0366876fefee35f1f2652e58e73cb19f19bb323111236a6896f52f394dbd,-1,1,1,165.39987374,1608087416,Vote,a8dd75f25183a982162a176dc766151dd335e03cbfbe018c82ebc98e9c5da686
ee15e516f913789d22cfbc5c7bf615e342c2012f304609bd572ef5e6540f607e,-1,1,1,158.92286677,1607926744,Vote,3515e106a513f5f62f3dd8d3775ef595fa70176b898d2eb26fdbc10adaeabf47
ecf8dfd1c2babeed6513bc189aa43f8036cea0fd5d509d378785496c91dc78f2,-1,1,1,165.39987374,1607894355,Vote,1c29a00f7ff7b6f1e5a7e3303e19caa42c2deb2315a83859cd01dddc769514d5
186b2b0247271524278e437f983dedbb13e68a788a7bb5a9700c0a1481da08bc,-1,1,1,158.92286677,1607562173,Vote,0dd42f371bd96198fa573e13334d02243b33a2b504b2b9ec25826598f2df2c1a
b5054f21a359469c1b6ee6bc0c56a199400eb8cfe6e71e5e263c90da188e0f21,-1,1,1,165.39987374,1607531531,Vote,1ae69d3cf6a2a054ed228d599bc42593598d1d0ba295c1d545471409218b3611
1c29a00f7ff7b6f1e5a7e3303e19caa42c2deb2315a83859cd01dddc769514d5,1,0,1,165.39987374,1607448635,Ticket,ecf8dfd1c2babeed6513bc189aa43f8036cea0fd5d509d378785496c91dc78f2
543c974bfab1f0aa2dd3bff0a83f2d2dcab643afdc3a31efa83113c6f499d340,1,0,1,165.39987374,1607448635,Ticket,3f52fb25fbfc0273f17f227a1fde7f03a9238b4d64155c874dab499393d2c3b1
90b549493739ee4b79112e28048ffe56eef68dcaf8591021ef2b920f708f8939,1,0,1,165.39987374,1607448635,Ticket,7fdffb5902cf805f5d6e5ea60bef026610490cc9ad432b520cc13a07b2728d7e
a8dd75f25183a982162a176dc766151dd335e03cbfbe018c82ebc98e9c5da686,1,0,1,165.39987374,1607448635,Ticket,136e0366876fefee35f1f2652e58e73cb19f19bb323111236a6896f52f394dbd
b056a2cf1bc0995978592e33e4dfb5c7d70dc1108c86a46291c455b0fc712162,1,0,1,165.39987374,1607448635,Ticket,a05df674eb1dcea5eb781347d54fcb1279fa5b2156aee8e6cb392a43b418fd30
ca60887692889258f73d3d6b622681f1af48869756d35bf1286310542eb69040,1,0,1,165.39987374,1607448635,Ticket,c8608c035bb1242b5b67233955b791e6c3288a79a13f2648b08d22be769224cd
fc8b363428415d801d4649adabd22c42af46827959ead68d045896b98231d2c2,1,0,1,165.39987374,1607448635,Ticket,c0f6ecc1df8eb0c87b6838957f0aea8a9c07d3d54fd2e8dc59206ebb07522d2e
ffe5579c5bbc445d2d887ea9822f82568702cb68666fe504774ef3d3060acbf8,1,0,1,165.39987374,1607448635,Ticket,fbb19bd4a959f12f6db0cc359fb6092c1a962a2eb62f32d7cdef7ac50f1da3bb
1ae69d3cf6a2a054ed228d599bc42593598d1d0ba295c1d545471409218b3611,1,0,1,165.39987374,1607448565,Ticket,b5054f21a359469c1b6ee6bc0c56a199400eb8cfe6e71e5e263c90da188e0f21
29b325411d1984a90597218c59c5dc593179dc1f8ad544ddbb806564b94bce9c,1,0,1,165.39987374,1607448565,Ticket,ac69cc26fd5bdc09f4fd6ee6806a0fd75705cfd8f896141ecc256fb0a4f7ea9e
e2a89590c44acb4be4198582ea3dd7797d0e63ff58aa18f5f00a96b8e058fa8f,1,0,1,165.39987374,1607448565,Ticket,e787deb8d6c47f800cf65e024d49274c0a970375f33a3259a1220b064551b710
ff2a14d553b40789619b74d4d3f20f3ef993e4afaab04b266af4a87931cd43ec,1,0,1,165.39987374,1607448565,Ticket,fadd51dd33ecaa224d12faf2938788c7ea457ecc20b465bc91413e47959afa30
dc739147f9c62e509d78cf11c6b4312d66d378fe98eeed3ebe587e8cea423606,-1,1,1,158.92286677,1607291876,Vote,668bd9bbf3be0fa00d780fcaeaab5a3018074932b899c209fde75c332b0edd7c
c5a239fbc8ce0bf688e5da3626128512fc488552e21294a5c8c151af2ad2b3f0,-1,1,1,158.92286677,1607152999,Vote,505f9fe91a549f1f7c647db231e6e18c0f9ed495e45fb2232a35d04ee7c1c704
502796faf39db64031e5d9d1ff45b50420689bbb5a6031d5ccf23891009edf30,-1,1,1,163.59683006,1606535304,Vote,17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec
02609c0ae8a6bf86fbe887e23f8101e3410b65e41c961a7ad46b1cb0cea22431,-1,1,1,158.92286677,1606503692,Vote,81697f4ccb4280cbd7c8cfc0ccd9f653e499729d4f419062742a672480b0d97b
74817bb86ea85a80dfd4272caf6869f5314aa2e276a365016f45e11e21548d2f,-1,1,1,158.92286677,1606492043,Vote,5fb1ecaf516eee0c87ba0b8d0ee0a274f28ca37781b5446ff14e8ab0b1671a52
a9135fe40ed2dc9617a2bb47f53169fca5185dc5e9d37515a3e38c5dcae3cd90,-1,1,1,158.92286677,1606407483,Vote,cb30e528abfeed0225ae6a2b97ade28db51ab01d16884ca34ac6def5e30c5b7e
a70bb9df87f6bf1c62c34e6afe047db1a880109965468039ea9eac5e4ceeb7cd,-1,1,1,163.59683006,1606199295,Vote,9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743
f0fdda54aee5cc08789dbadaa032ae998c68542cb9efe244baa191e4dd33c073,-1,1,1,163.59683006,1606083466,Vote,8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680
f4859001d03fcac063fada20f9a22c0dc9264fc93d2c915b63c36514e0675e5b,-1,1,1,158.92286677,1606051170,Vote,835465c2df1afaecd798647d618eb91c97a01e1ed922654fd72879b9092ca026
95d8aa43457cd5ccd118d1d149efd3b2f39097a1557e3e30ccecd92465f8bffd,-1,1,1,158.92286677,1606043641,Vote,73fc50430ab7ce665cabe8143b90f7f4b944526a67fee20f619a44c4339e2b49
6ec35a7e1d5be6e51a2db82e556e391b4a22915d4f81067ebafdde82738a93a3,-1,1,1,151.51743901,1605983527,Vote,873d1f1e9fe61a9106e9dd1c0d6c20d20e3084c64f95bb9d6fdd3c6a4ed15314
80dd628815c95a8e1ff28cf77e854532720bf5e40365091053c4709e363ba435,-1,1,1,158.92286677,1605896579,Vote,501436984fbb9946f8d17dfd460d948c14974ff8420a864ad73df2b62270fafa
13f7544df0f5f8a4268cc37b590563a3e4f23df7c0815cc5928dd6a313ea9031,-1,1,1,158.92286677,1605866303,Vote,b2f544c11062902374b805f80513cadb9664e5ca66262b681c71a1555dfa526e
17adcec470dc65f2d235155c5a216ccdd9c777bc0ac1b78b9eb4cadf63e8bbec,1,0,1,163.59683006,1605721451,Ticket,502796faf39db64031e5d9d1ff45b50420689bbb5a6031d5ccf23891009edf30
8de439dda177c40e880315c94480b77931d819b91f02323805ca9e058e352680,1,0,1,163.59683006,1605721451,Ticket,f0fdda54aee5cc08789dbadaa032ae998c68542cb9efe244baa191e4dd33c073
9b425cf2c68aca7082f310347e9e97af38bdcc2a93d59f91ec66f71c2fb55743,1,0,1,163.59683006,1605721451,Ticket,a70bb9df87f6bf1c62c34e6afe047db1a880109965468039ea9eac5e4ceeb7cd
424565040b7f566e1d61eacd5128a325669a7700fbe04c2f6cb6abb2f7ed7abc,-1,1,1,158.92286677,1605634153,Vote,55ad6b773788c3d87d3867122374ea1acab0decb0eb11e8e08ac9b40b9425d0e
3a22c3150e9c1ec7a2965dd151e97bccd7524b3f0c67cfccf5b16fdf5239a207,-1,1,1,158.92286677,1605596707,Vote,1ac0747b11069d0d913a25a306ef1a4b4d4389d06042b10efba19d993c932b80
4dfc159aa8ca18009794e1f86dfc9028f9476e24bebe69da1081d3967f4d6c01,-1,1,1,158.92286677,1605521464,Vote,313efbbe84b11a714a944fb06846318bd1c3e4acf439c7b858cd6b9042d815ef
73fc50430ab7ce665cabe8143b90f7f4b944526a67fee20f619a44c4339e2b49,1,0,1,158.92286677,1605418690,Ticket,95d8aa43457cd5ccd118d1d149efd3b2f39097a1557e3e30ccecd92465f8bffd
2702afaaeda10281f859298651255e9942ec8ded312fa1e30c0aecc732f4334b,1,0,1,158.92286677,1605418606,Ticket,3d810ecae828b9771a4ec5a0329ddd05cfa4ecd90275190c001bec03e2992a9b
3515e106a513f5f62f3dd8d3775ef595fa70176b898d2eb26fdbc10adaeabf47,1,0,1,158.92286677,1605418606,Ticket,ee15e516f913789d22cfbc5c7bf615e342c2012f304609bd572ef5e6540f607e
3d0dba2a041f180b735de3c436c34dd9c29434ec637a7e1553902ee2119da703,1,0,1,158.92286677,1605418606,Ticket,d55ccb4c795110154476bba977c586e4320e95db2a4f382c3f2c0fc87773a71d
4626150938588cea6785189ce7f1822247fec0a7e0d4c17636dc9efa76b2d7f2,1,0,1,158.92286677,1605418606,Ticket,728775e80e172b0aebd593e4b30754a413af12a84b8448a2a6e6e2200d09f846
533bf1d7de4df022614031b870cde3450ad01981665ab368ed9b3e3e47b9f2b3,1,0,1,158.92286677,1605418606,Ticket,12eae182da4ff75911b7145842001dae67585ff03ecf40a20172e21be5614ff8
668bd9bbf3be0fa00d780fcaeaab5a3018074932b899c209fde75c332b0edd7c,1,0,1,158.92286677,1605418606,Ticket,dc739147f9c62e509d78cf11c6b4312d66d378fe98eeed3ebe587e8cea423606
81697f4ccb4280cbd7c8cfc0ccd9f653e499729d4f419062742a672480b0d97b,1,0,1,158.92286677,1605418606,Ticket,02609c0ae8a6bf86fbe887e23f8101e3410b65e41c961a7ad46b1cb0cea22431
997ec6d0b8d19266a39488f6a22ebc895a116155582f9153f7e7da7798cc6c1e,1,0,1,158.92286677,1605418606,Ticket,565c4cea22116df9fbd8064521623fad2c432cafa9daa20800b6241deec9afe0
b2f544c11062902374b805f80513cadb9664e5ca66262b681c71a1555dfa526e,1,0,1,158.92286677,1605418606,Ticket,13f7544df0f5f8a4268cc37b590563a3e4f23df7c0815cc5928dd6a313ea9031
b8058334558c76d8a71643be759bedc25f795ab2c137a66dc322ef5bfd0e4da9,1,0,1,158.92286677,1605418606,Ticket,56a3f2d1f1d2ecda958d41686c8aeab8b2d224f8b634979ab9cdb01b35983e39
cb30e528abfeed0225ae6a2b97ade28db51ab01d16884ca34ac6def5e30c5b7e,1,0,1,158.92286677,1605418606,Ticket,a9135fe40ed2dc9617a2bb47f53169fca5185dc5e9d37515a3e38c5dcae3cd90
0dd42f371bd96198fa573e13334d02243b33a2b504b2b9ec25826598f2df2c1a,1,0,1,158.92286677,1605417970,Ticket,186b2b0247271524278e437f983dedbb13e68a788a7bb5a9700c0a1481da08bc
1ac0747b11069d0d913a25a306ef1a4b4d4389d06042b10efba19d993c932b80,1,0,1,158.92286677,1605417970,Ticket,3a22c3150e9c1ec7a2965dd151e97bccd7524b3f0c67cfccf5b16fdf5239a207
313efbbe84b11a714a944fb06846318bd1c3e4acf439c7b858cd6b9042d815ef,1,0,1,158.92286677,1605417970,Ticket,4dfc159aa8ca18009794e1f86dfc9028f9476e24bebe69da1081d3967f4d6c01
501436984fbb9946f8d17dfd460d948c14974ff8420a864ad73df2b62270fafa,1,0,1,158.92286677,1605417970,Ticket,80dd628815c95a8e1ff28cf77e854532720bf5e40365091053c4709e363ba435
505f9fe91a549f1f7c647db231e6e18c0f9ed495e45fb2232a35d04ee7c1c704,1,0,1,158.92286677,1605417970,Ticket,c5a239fbc8ce0bf688e5da3626128512fc488552e21294a5c8c151af2ad2b3f0
55ad6b773788c3d87d3867122374ea1acab0decb0eb11e8e08ac9b40b9425d0e,1,0,1,158.92286677,1605417970,Ticket,424565040b7f566e1d61eacd5128a325669a7700fbe04c2f6cb6abb2f7ed7abc
5fb1ecaf516eee0c87ba0b8d0ee0a274f28ca37781b5446ff14e8ab0b1671a52,1,0,1,158.92286677,1605417970,Ticket,74817bb86ea85a80dfd4272caf6869f5314aa2e276a365016f45e11e21548d2f
7c2658a47d38a92dacfb9ba414b154796197a906727afa05e772eac36fefb938,1,0,1,158.92286677,1605417970,Ticket,9c9a055de706b3700cef450cc1cecdf7983bd50d8d289dda5d1c4ddc1bb0e30f
835465c2df1afaecd798647d618eb91c97a01e1ed922654fd72879b9092ca026,1,0,1,158.92286677,1605417970,Ticket,f4859001d03fcac063fada20f9a22c0dc9264fc93d2c915b63c36514e0675e5b
eb8fbdd4201ac85fbf1dfd4fc82818a1778856cd9b252f91f15b439499e7c7b1,1,0,1,158.92286677,1605417970,Ticket,887578ad55c29de935fcf9dd31b06ce0099dc85c55e706aa0793f27b4e8bd355
ec78b63d855fea524e12b9eda1165f48826a80567af18d7c1a34c6960816e789,1,0,1,158.92286677,1605417970,Ticket,954e0201767a7b380a1ac90ecd1d70a5c9e9f89d46b120d75e74d02b6d33cfd8
a08f4a47983103fd918d625b461dfa368123252e7f06318ea70bcd3546de5c7a,-1,0,1,138.00836064,1604908564,Revocation,1a65f0d182c70314e4e6e6e9e446096e045f230ee0e72020a3cd561a406be5b7
5f7f2937cf73539060678109270edb7edaf6214a473b5e72873defbb896f6c5f,-1,1,1,151.51743901,1604264991,Vote,7bf07bff59a3f18ff472ae4bba2e89b0e377cee943e334f5bc5fe8a4764bf286
d074d62cf8baae403e3c1d243bdd9de8c8acb5552a488bd20a4d07e4f7c325ba,-1,1,1,147.95055962,1603492311,Vote,4b54bcac241e9272f1e3fa31bfc9dd439323f2b6614960d862521e0a903ff5cf
26d03dcb08cba9155789c4f8573a430257cbef03eddefa3dab3e448a378af8c7,-1,1,1,139.95607817,1603343893,Vote,c7bd2d8779b7230c1fe1f3a0d79a6c548000c716eaf694c25d19d2b668fb882e
ba8d5ad221ab70028f83f0263602d67a7088bc2eb0580fa81bad1d711112bf3f,-1,1,1,139.95607817,1602600935,Vote,4e817e2e0ea68701d64c9fe9c3b45c0f367bbbddd53c19eb7c9fc1a53daf6c80
0651c47bca40f1f754891ecabe5447c11d6695b4a75dbe569e6112fd36a5da5b,-1,1,1,150.00809011,1602600647,Vote,6c6449c996a641d36b389b8f552ec0a5293c1b05676a3577ef0f43a266b488d8
c7cac78ee743ab9154a0857f5df646845c24195f44dd7e158b5f4dc2faaad77e,-1,1,1,150.00809011,1602466167,Vote,d51c13b56072f0fdc6eeac4dae2d5b03de86e0927e2770a7a6d1db1b593a1513
a3f7f8c6e711591873e9faced9c251417ee7d7a423248a49bd99ec00dd9bea5d,-1,1,1,145.84845611,1602399594,Vote,70eed4747ca1a3e6b9720e7e003a03620179f8d3ec90876e19c57cb1464713c5
0b7fd20d321659222d17fbc21fe4c866f05c9958d2f50a9c9e261029f1332a91,-1,1,1,150.00809011,1602127431,Vote,4256488111648f28fe98798da151f87f17f45a653b32ed0d81028d0753b81c74
1ad4889a4678833861c4374105d9b5043a1259d9cade908d3a46bf56c575ab3d,-1,1,1,151.51743901,1602122577,Vote,4e514af82e7472625f0c20ce3b55c10873d7f9ca8bd64460aac77ab372b4e23a
52315d54769ca56d16d847f5d087d44a0fcbcdfd56c756ec1699275f384963d0,-1,1,1,145.84845611,1602035406,Vote,bbd8f1b244c82b8d9f13661a33467c87d881cf84c1507e65153ee916e5a833c7
085cabb806fa9a5de3b496de0e3d36c219d640f71c1a9cc840d697e178b785ff,-1,1,1,145.84845611,1601831421,Vote,1a296757fa2624b97abc36cac2b076052ecdc79997d55c2eb7b498d351761f29
e6158297b4a8016cc7e5f5d6ce052d605ee57235270cd1964c172f6b4661f9ca,-1,1,1,139.56236845,1601746987,Vote,cf64b01ff6d82599b8c989223b888f77b6e3cfd898a5427f6b0f23fbfda70f1e
a9ca7884db801596c3135b471d7536efca95822a0c7eb6f8e1263cdb24736257,-1,1,1,151.51743901,1601706007,Vote,cf7f7977d36a17dfcc00ec91f969531c9951ae6b36af57a22f89da020eb5aead
e969e318afac47c4840344ff4a8d769183862420da6393c478e3cdbd8f52fe05,-1,1,1,145.84845611,1601264464,Vote,f4c035d6a8861c3f659fe6a760ceddee4cf486afa862e13b88d493e82f5f3069
342cebd6da537e8a1781445c78a3d6ee4ba3dc21decec09542468d5581305802,-1,1,1,139.95607817,1601167337,Vote,24bd95eeba4123776d2b861554152c828d681da4b7d8eed6b3d5325ba43e342c
