tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,17,1,0.20906774,1612060260,Regular,89cdeaf0145d56e9d066f6b808e3c1bab0868ef96abe6d8d115aa2bde9fece19
85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7,-1,1,1,0.21463196,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,1,1,0.21463196,1611974148,Regular,85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7
385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17,-1,0,1,0.24505009,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,65,1,0.24505009,1611887757,Regular,385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17
2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88,-1,0,1,0.25985891,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,43,1,0.25985891,1611801290,Regular,2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88
3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81,-1,3,1,0.23634867,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,22,1,0.23634867,1611715378,Regular,3b10b6fd1f249496adeafd585f66f1713ab28081c6d2a7e8d6b3077905e07c81
98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe,-1,4,1,0.21266113,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,43,1,0.21266113,1611628437,Regular,98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe
e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675,-1,4,1,0.26571781,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,15,1,0.26571781,1611542119,Regular,e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675
d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b,-1,8,1,0.28290019,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,69,1,0.28290019,1611456792,Regular,d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b
95cf93877e70b43a4abf855398290637cf3d0da1b43cbf09b13a2e7143f07047,-1,4,1,0.27176542,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,61,1,0.27176542,1611369211,Regular,95cf93877e70b43a4abf855398290637cf3d0da1b43cbf09b13a2e7143f07047
1bc86fa52e6cc493a592053ee441e7e067d4a816ca826abc599d9978faa0f192,-1,2,1,0.21776745,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
4dd54fc70345668a8faa6dc3619aea56776ade13fc5b72f2e3db903b87c0cad2,-1,5,1,0.20230454,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,28,1,0.21776745,1611282574,Regular,1bc86fa52e6cc493a592053ee441e7e067d4a816ca826abc599d9978faa0f192
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,41,1,0.20230454,1611197170,Regular,4dd54fc70345668a8faa6dc3619aea56776ade13fc5b72f2e3db903b87c0cad2
15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704,-1,7,1,0.20897168,1611184602,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,90,1,0.20897168,1611109812,Regular,15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704
74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26,-1,1,1,0.2394408,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,48,1,0.2394408,1611023423,Regular,74ac21430ea23b758edc7972980b1ea9b5f513f3c60afe20528f93d78b217f26
52877c37e6fbf1b41c24bbc74fd96fc676af7c032c84bb45a28e6c717c9d4bb7,-1,2,1,0.23060212,1611005530,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,82,1,0.23060212,1610937110,Regular,52877c37e6fbf1b41c24bbc74fd96fc676af7c032c84bb45a28e6c717c9d4bb7
cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf,-1,0,1,0.22492137,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,15,1,0.22492137,1610850790,Regular,cf2364c2da26c3c3fb652b6e9527ffa50595e684f3568ad485e32a5541491cdf
d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850,-1,4,1,0.23634989,1610844258,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,52,1,0.23634989,1610764213,Regular,d100a271a209901646e0bd5b13457db95174228b4420cf54d7dff559f77f4850
8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d,-1,8,1,0.2328746,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,9,1,0.2328746,1610678135,Regular,8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d
faa98003ae7e2b17a681d633f6f06d5e793df47b55c5c42d3b81dc36d51a1add,-1,7,1,0.21608756,1610664148,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,77,1,0.21608756,1610591887,Regular,faa98003ae7e2b17a681d633f6f06d5e793df47b55c5c42d3b81dc36d51a1add
1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85,-1,4,1,0.22724901,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,26,1,0.22724901,1610505284,Regular,1a723ab95be65cbb71ff11a9ad6183120a572abb7d9e3812710c7092dd8a2d85
ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949,-1,7,1,0.22180681,1610484649,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,81,1,0.22180681,1610418571,Regular,ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949
7d6375d3ade48796aeafa4b08d8aaab2f4d5309e97fa793bb8436d10c67946c4,-1,5,1,0.20684672,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,8,1,0.20684672,1610332384,Regular,7d6375d3ade48796aeafa4b08d8aaab2f4d5309e97fa793bb8436d10c67946c4
b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2,-1,3,1,0.24289351,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,50,1,0.24289351,1610245933,Regular,b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2
36dd16c68ca59b9bd20a5a8d2181398139801fb6609a15478a9c38c5edf6bd84,-1,0,1,0.27688465,1610219620,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,6,1,0.27688465,1610159899,Regular,36dd16c68ca59b9bd20a5a8d2181398139801fb6609a15478a9c38c5edf6bd84
9d656ffce5a4ff86d8d6ddcaaeecd66cfac0d4e194de51a801fc1c0250cb61ee,-1,9,1,0.29909114,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,20,1,0.29909114,1610073187,Regular,9d656ffce5a4ff86d8d6ddcaaeecd66cfac0d4e194de51a801fc1c0250cb61ee
8703d9b0815d4bdee0a2552958f6e1b1a3b22674f70032ec7726dab1584f257e,-1,9,1,0.28568053,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,25,1,0.28568053,1609986701,Regular,8703d9b0815d4bdee0a2552958f6e1b1a3b22674f70032ec7726dab1584f257e
fc545f66f75f95d3e92c5966c58427395ecda91d900f5406457b9acc8ab2dbce,-1,7,1,0.27391419,1609972942,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,21,1,0.27391419,1609901030,Regular,fc545f66f75f95d3e92c5966c58427395ecda91d900f5406457b9acc8ab2dbce
6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc,-1,6,1,0.27078857,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,57,1,0.27078857,1609813827,Regular,6423516a99b2f71d1e182e8eb3dd1a3f4afc02299566e0769a0143e8f4f379cc
9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954,-1,8,1,0.29955516,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,18,1,0.29955516,1609727650,Regular,9ddc7e368b230f109c748efc434a8f814a6877cc9a0b2375483e0eff199e7954
42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09,-1,1,1,0.27124927,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,19,1,0.27124927,1609641445,Regular,42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09
2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8,-1,8,1,0.24060506,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,52,1,0.24060506,1609554607,Regular,2e0340693e5de4b2aa0b705a56b915be8f86977c9ebad12a5835a0ef6cf030c8
9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708,-1,4,1,0.28389472,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,20,1,0.28389472,1609468272,Regular,9b136f41760526d858f1a5409020eed9c8395c0e5d09545dd9edf2529f347708
b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8,-1,3,1,0.31252379,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,21,1,0.31252379,1609381806,Regular,b21a7509ccb5b9178a75228cdcd1a6358322308c8201a3495ba7314efcc64af8
dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928,-1,2,1,0.22643184,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9,-1,7,1,0.25258457,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,21,1,0.22643184,1609295798,Regular,dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,22,1,0.25258457,1609209009,Regular,4c00293644175b2e8180c44c4d4ed3b8821cb88fa1db7ef123d2975ac42ea6c9
6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b,-1,0,1,0.28080408,1609188951,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,55,1,0.28080408,1609122600,Regular,6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b
d63ab25d4a5f15fc79f1617d6235804b2ef75069093fb437b049d94ceff3943c,-1,7,1,0.24878167,1609108342,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,8,1,0.24878167,1609037349,Regular,d63ab25d4a5f15fc79f1617d6235804b2ef75069093fb437b049d94ceff3943c
