tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,3,1,0.00795443,1615524850,Regular,95eb5c9ba13fcdbb8f91adde407bac1a3c0ddf351c148a4cd7db126a747a3e6b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,287,1,0.00878721,1615524850,Regular,2d757ce5d2c2b31ef5c3b50bcaa776e3c4d46c027257ccf54efc1e6f26ea3ddc
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,386,1,0.0079548,1615524850,Regular,0a3f32548b69b73a216efdcbad530816423f2e910b163bb109238d713b5282bc
1ef81dd39695d5d9f43ab4ed5af36a1f0a8ea50090ecabbdc08bf26948f2994d,1,2,1,0.00787608,1614874382,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4798ff65aa06a43b046820ced06f3893aedb7e4c352560b9e21613e620829979,1,2,1,0.00819425,1614553917,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
8275ffbac75de5301c938583572115ed5ff2d0390a80c67740668f9e46fc72a8,1,2,1,0.00787604,1614031027,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
cc7c71b598b10257c6de90b3343d16e2756420e691d62f9e65fa4b968f28b208,1,2,1,0.00787608,1613574211,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
95eb5c9ba13fcdbb8f91adde407bac1a3c0ddf351c148a4cd7db126a747a3e6b,1,2,1,0.00795443,1613214443,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
11d2d46c79d14c15a4e2230301882365cfaf666f9f3cd09ae2ad4fdbf1ab3d9a,1,2,1,0.00787649,1612730171,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
0a3f32548b69b73a216efdcbad530816423f2e910b163bb109238d713b5282bc,1,2,1,0.0079548,1612613103,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0b006d6c4abd0bb3dee4ac199b955dc8693ca57e3cfa97d122f4f1e3cc6140c4,1,2,1,0.00803398,1612460188,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
cb2bb9ec72bba442ca673e28808c6592b1ed1be8f4792309e54659b70b198895,1,2,1,0.00803398,1612356794,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,227,1,0.00870075,1612207463,Regular,3098803813532a5c9370ee3b7883c3e3207639f347d9cb384c9cf58dcb8daef8
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,339,1,0.00869964,1612207463,Regular,2b45cb2151748dd4e4a03cd113748c94e08d017ec4f8e2fe9d9f5e32372c3ad4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,254,1,0.0079548,1612207463,Regular,93cda70352ec62203c20eaf9d56f513d0cd0e98aa11696450d0b0bb130a5a72e
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,478,1,0.00827742,1612207463,Regular,3d9d877600dffc5b95f3a9f260b28a33ea3b039dd7c677ee10a4edc6e54a2f31
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,152,1,0.00811476,1612207463,Regular,6ff81df310978a87c47fec8f4d53e07c924b18b91a5362a2274b7697d2bdcb6e
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,104,1,0.00819592,1612207463,Regular,64d3776b71d00b3610fd0b64fd7d008cba3b36393cc0133575aeb7bbbb43c069
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,399,1,0.00861401,1612207375,Regular,6c0f048e2f73970f30710e6e336dd6c63c8d0c64631bd00bef3547742bfea7e4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,524,1,0.00811476,1612207375,Regular,9cf778c6730447191d66e5b68f6f28031cfd9c5d6efdbfe74df030be60f2f777
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,172,1,0.0084424,1612207375,Regular,a1d2bfaa79d55743e16c87ccf1d5ac57856648f2ad6ff8b5d82021e791613cb5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,170,1,0.00803477,1612207082,Regular,6299ea852feec9121d7cc1b94870eaf53371a8d9d6400bce2a0fc8370f06fe82
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,474,1,0.00827742,1612207082,Regular,47ee1bcdbb650f0ea6f618ce47105f43ca67bcc2e8b1942ef0b5a40028a16416
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,282,1,0.00869964,1612207082,Regular,f9b3a22a4b257d03b2713e979d89a9ac962dc89346c0f554639b5185fb48becc
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,125,1,0.00827781,1612207082,Regular,cdc95692bc704de24e26bdf2b25c536f7217cd17b842da6acc4bec95178dd7c7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,480,1,0.00803437,1612207082,Regular,abc6e4b60ede8b4c970f11261950a514bca8b7946e6a0facda2d10b13e82d23c
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,503,1,0.00878664,1612207082,Regular,cd0be9fd2e290ae1680527a1b31a64f1401b1fe27ac85a2f7f2b578d1d37e7f6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,145,1,0.00819587,1612207082,Regular,b363bffd73cffcdd3f16b1f971770107b8845f40a19ea5b34511d9062dd044f1
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,383,1,0.00795517,1612207082,Regular,7d37c6472e0e7c88f34ec41e7c6e9b6eb501cf03258da4fba55722b742d5428b
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,425,1,0.00870013,1612207082,Regular,e2bb094d75b1c5802abd5e943a1df5ead7552952c95607f18d982f13e8a505f4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,399,1,0.0079548,1612207082,Regular,643e0b0ab90701df86424945e09c3e2b9d1fa20032155e96e858ab12b66520de
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,383,1,0.00844427,1612207082,Regular,acc27836d5438589509a5f8db872ec5b4d3f390af9ef8abf46b5cc3f88186dd5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,143,1,0.00827788,1612207082,Regular,36655d57dc4830feab747dcffad27080bc5f57fc828ec0fdff5e40ea89a502e1
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,504,1,0.00803483,1612206681,Regular,104aecc91cb9db51b48807785308504000b281f5b52560b42c38cebf6b2483c6
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,29,1,0.00827741,1612206681,Regular,6e33b5a0397c810a5c827dc579cd7226a369aa2698cf248122f2c64012656d1b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,310,1,0.00819545,1612206681,Regular,e5d6dbb9376091b5df5f0b72ff0c5ad8feaaa47838d80a131aebb60d77780a27
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,222,1,0.00811476,1612206681,Regular,5249d5623c64a69aa770882341a4f56563bee4a4e386221fecff815e223f6eb2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,412,1,0.00870018,1612206681,Regular,ec1cf054d5e0641f18d509ef862ea2ba8523cce9fcc4b9c210b94e8eafde0dec
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,388,1,0.00803477,1612206681,Regular,d5b1e6e90fc13db23fa849baff1cee392dff56c2f85bdf83f2e0387b796ac231
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,209,1,0.00827783,1612206121,Regular,4c994d09e8fdf2bf355d149f5a41038550c097774f3c54467efc43bb0027d1e6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,254,1,0.00795517,1612206121,Regular,8bd8be416b1485d01324c60614544f842385a8eb7d1a6bf6a474212ff28b2dc6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,382,1,0.00819638,1612206121,Regular,94b3d3909e39a5f3aa2a22f00be612f1707ee3731e8c4175ceabe0f6097f5d23
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,496,1,0.0079548,1612206121,Regular,9506ca6f887df656d14944754dfa7eab3ebca9aff8a7b04d8e5515c134f0e20f
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,398,1,0.00844424,1612206121,Regular,7233fdd03c9fc03ea12ff8b3b4666796553ade33346dcb73b3bbe58b9c25f2cb
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,8,1,0.00819587,1612206121,Regular,7daf6d5a1ce7b90d07c2b75fe179faf8ba69e76c397d30af2537977d33450b7f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,281,1,0.00803398,1612205378,Regular,399e84f789ba29bc47c0daba3587e02abfd3a48caa9cebbd8ad0a623d1d0f890
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,212,1,0.00795514,1612205378,Regular,3d207c221a1aa229c87af088e5c5719731d9fbfefe877e91fb5cae0b610a268b
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,464,1,0.00852871,1612205378,Regular,9baf1a8e05c3048bc4d1ba1296fd6281a997e1f813ceb1df00e0e4a9c5298bf8
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,332,1,0.00811476,1612205378,Regular,796f66d3bd32c9b8ba4768bdaba2e72b23310dc6a7cf7ff10bb7737fa995466a
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,3,1,0.00827788,1612205378,Regular,b8168a1d39ca1d8635e760681d0374412549b1f18844b9bfb74bc5d9fcaf82cc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,170,1,0.00803437,1612205378,Regular,72a6231b21e33dafb470c765019c0ae60c885867c436a2e450cc8527aaa09479
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,441,1,0.00827783,1612205378,Regular,a8239d722fc22ada7ef19b57b7a1a7f00e01e494471bbca8db710982d9be593f
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,425,1,0.00887507,1612205378,Regular,b80f9b770c40242470997974df1da27fff5a1f0fb09a678203c52840c853f0d2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,35,1,0.008195,1612205275,Regular,e8e14d1e237b2ecfa9212d67318c1d4ca42a2f19c6d2c8477bfa4b0645eb532c
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,51,1,0.0081963,1612205275,Regular,0708cf5bc0f26dedd952a8e02c248ee680801531093fb5b50de424418043bb8a
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,354,1,0.00819587,1612204925,Regular,3c33ade646277875548465f0f8343d9b5ee6df6fa60bb24f4fa30026c3679fe4
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,183,1,0.00819639,1612204925,Regular,ef5b6776925c9ad996b8b675b87d94b8e4577e479abcfda8f89199a5c365b563
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,54,1,0.00887451,1612204925,Regular,4c37945cd613ad860921a7ea0212531b4da856a1dfcc3c2cf17d8791b9adfcf4
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,75,1,0.00811473,1612204925,Regular,ec33e62a0458661fb5fae359c8cedc4f0e65ec548e37c26ebc0bbf31b5c36d85
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,335,1,0.00896325,1612204925,Regular,043d7ae17ca52dbedd833bd18bcb49d54138e02f30a1c02fa36d703669aa81d5
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,538,1,0.00852873,1612204925,Regular,b944238fe4c337eb866510fb5f7cef8f796ce247bd473481c173b2d9f5a7f0db
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,512,1,0.0081963,1612204925,Regular,4b04d8f6e0476976bb12d1dcd40a92a3e4848573270b5bc31ac917c3ef3df273
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,515,1,0.00795517,1612204871,Regular,6a689412806ebadab8339afd91c35ec3d44071aab20471322b85a41f7e40f6e6
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,254,1,0.00803439,1612204871,Regular,58a953015de76a7bc37c605d62a429d2704a52e4c3ad2c736c90b7c760661e5c
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,504,1,0.00787649,1612204871,Regular,bf36acc6022e24a0409080f6e7e816b2dfc107883ac2d0e3e1ebc971d8d722b4
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,175,1,0.00811476,1612204672,Regular,933dc452f2048eb0739890fccaaf7f4012fb4c9fb39e534d47c21fe8b60a2cbe
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,127,1,0.00795521,1612204672,Regular,9896add4c0b4777b008fb2015957cb3faad352680e50b2f07790dcded60a7c72
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,502,1,0.00878768,1612204672,Regular,97a524486b4869dd8f574f8eea4bb223618e6f9bf334238e4d98e4eafa46edef
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,132,1,0.00827783,1612204672,Regular,a45303492b0fccdae151de710d7d69a264694e5b70bb7a6d9701b37fba0965d6
9506ca6f887df656d14944754dfa7eab3ebca9aff8a7b04d8e5515c134f0e20f,1,2,1,0.0079548,1611977824,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
bf36acc6022e24a0409080f6e7e816b2dfc107883ac2d0e3e1ebc971d8d722b4,1,2,1,0.00787649,1611882288,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
643e0b0ab90701df86424945e09c3e2b9d1fa20032155e96e858ab12b66520de,1,2,1,0.0079548,1611635664,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
93cda70352ec62203c20eaf9d56f513d0cd0e98aa11696450d0b0bb130a5a72e,1,2,1,0.0079548,1611526510,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
399e84f789ba29bc47c0daba3587e02abfd3a48caa9cebbd8ad0a623d1d0f890,1,2,1,0.00803398,1611475657,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
3d207c221a1aa229c87af088e5c5719731d9fbfefe877e91fb5cae0b610a268b,1,2,1,0.00795514,1611041314,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
58a953015de76a7bc37c605d62a429d2704a52e4c3ad2c736c90b7c760661e5c,1,2,1,0.00803439,1610810222,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
9896add4c0b4777b008fb2015957cb3faad352680e50b2f07790dcded60a7c72,1,2,1,0.00795521,1610719711,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
7d37c6472e0e7c88f34ec41e7c6e9b6eb501cf03258da4fba55722b742d5428b,1,2,1,0.00795517,1610536108,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8bd8be416b1485d01324c60614544f842385a8eb7d1a6bf6a474212ff28b2dc6,1,2,1,0.00795517,1610467809,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
e8e14d1e237b2ecfa9212d67318c1d4ca42a2f19c6d2c8477bfa4b0645eb532c,1,2,1,0.008195,1610445297,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
6a689412806ebadab8339afd91c35ec3d44071aab20471322b85a41f7e40f6e6,1,2,1,0.00795517,1610322776,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
abc6e4b60ede8b4c970f11261950a514bca8b7946e6a0facda2d10b13e82d23c,1,2,1,0.00803437,1609759784,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
72a6231b21e33dafb470c765019c0ae60c885867c436a2e450cc8527aaa09479,1,2,1,0.00803437,1609584826,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
104aecc91cb9db51b48807785308504000b281f5b52560b42c38cebf6b2483c6,1,2,1,0.00803483,1609426885,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
5249d5623c64a69aa770882341a4f56563bee4a4e386221fecff815e223f6eb2,1,2,1,0.00811476,1609420704,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d5b1e6e90fc13db23fa849baff1cee392dff56c2f85bdf83f2e0387b796ac231,1,2,1,0.00803477,1609403428,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
6299ea852feec9121d7cc1b94870eaf53371a8d9d6400bce2a0fc8370f06fe82,1,2,1,0.00803477,1609372107,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
796f66d3bd32c9b8ba4768bdaba2e72b23310dc6a7cf7ff10bb7737fa995466a,1,2,1,0.00811476,1609350309,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
