tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee,-1,12,1,0.13344248,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,25,1,0.13344248,1493393965,Regular,2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee
1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a,-1,15,1,0.07229855,1493389802,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,45,1,0.07229855,1493384038,Regular,1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,49,1,0.06805021,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,65,1,0.06805021,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,24,1,0.10793758,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,7,1,0.10793758,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d,-1,29,1,0.96717047,1492899432,Regular,4032901e9ee26e67bcebb0d4950f907c24411b511cf6482366e9fae0bcce31d6
4032901e9ee26e67bcebb0d4950f907c24411b511cf6482366e9fae0bcce31d6,1,0,1,0.96717047,1492880239,Regular,72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d
0f883449604b44cacfa0fb3b1d7510bd94bf3b82b5050f40b44d0ba44b987793,1,1,1,1.15030992,1492665884,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,7,1,0.95348383,1492615627,Regular,f6b75b188663fdf724c5279c97daa5d36c41ccf8e38e10e07aa3b4f51b8884d9
f6b75b188663fdf724c5279c97daa5d36c41ccf8e38e10e07aa3b4f51b8884d9,1,0,1,0.95348383,1492542249,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,26,1,2.79396224,1492451508,Regular,104b83ecfcf065e23f0d12a801571b3112910e49b808a12fe2eb1a96f69e7a9a
104b83ecfcf065e23f0d12a801571b3112910e49b808a12fe2eb1a96f69e7a9a,1,0,1,2.79396224,1492414157,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,26,1,4.93258671,1491895013,Regular,aa084f222557efb8436f738439f46b368108e2716d852acb71a2780ae6f0d8ea
aa084f222557efb8436f738439f46b368108e2716d852acb71a2780ae6f0d8ea,1,0,1,4.93258671,1491890391,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,0,1,0.04607052,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,372,1,0.04607052,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158,-1,42,1,1.56650973,1491057119,Regular,812ec1352ef8c044b8212f96c6358987c50566afde1210ec298ad101579af1a4
812ec1352ef8c044b8212f96c6358987c50566afde1210ec298ad101579af1a4,1,0,1,1.56650973,1490989820,Regular,98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,12,1,0.14571396,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,105,1,0.14571396,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4,-1,4,1,0.12497595,1490719983,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,9,1,0.12497595,1490713652,Regular,c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,7,1,0.10208052,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,258,1,0.10208052,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,20,1,0.10447526,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,56,1,0.10447526,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,9,1,0.10194133,1490637950,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,78,1,0.10194133,1490637485,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,11,1,0.12832278,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,190,1,0.12832278,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,18,1,0.10301348,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,152,1,0.10301348,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740,-1,2,1,0.14604139,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,35,1,0.14604139,1490528897,Regular,299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740
853aa9979dcf305b482a04aa343ce5434cb542aa970c06a54e1a5fd5bfe13a44,-1,7,1,0.13683902,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,46,1,0.13683902,1490517875,Regular,853aa9979dcf305b482a04aa343ce5434cb542aa970c06a54e1a5fd5bfe13a44
66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41,-1,28,1,0.14523963,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,94,1,0.14523963,1490496798,Regular,66241abcebe772428e49bd33f23c480bf43f6f63d244ca231ae6721410ef6c41
b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277,-1,5,1,0.17475563,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,161,1,0.17475563,1490485624,Regular,b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,0,1,0.13496705,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,8,1,0.13496705,1490474452,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,19,1,0.20068648,1490449687,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,216,1,0.20068648,1490431901,Regular,a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,7,1,0.10234031,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,106,1,0.10234031,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e,-1,7,1,0.10258032,1490390542,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,142,1,0.10258032,1490387955,Regular,f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e
b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912,-1,10,1,0.21773413,1490385656,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,85,1,0.21773413,1490377064,Regular,b057c4ba48f86720d25e86d2770c5652640cd9ff237d410b1e98b672893f8912
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,12,1,0.14762948,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,228,1,0.14762948,1490355737,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,13,1,0.15754644,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,124,1,0.15754644,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,24,1,0.24297325,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,194,1,0.24297325,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,19,1,0.2208034,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,133,1,0.2208034,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de,-1,2,1,0.27430069,1490289087,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,0,1,0.1991052,1490287971,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,12,1,0.23321825,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,21,1,0.18524996,1490287971,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,242,1,0.27430069,1490279051,Regular,57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,7,1,0.15213208,1490276211,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,190,1,0.15213208,1490246621,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,104,1,0.1991052,1490235810,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,145,1,0.18524996,1490214175,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,232,1,0.23321825,1490182016,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,10,1,0.18312045,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,30,1,0.18312045,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,25,1,0.18769994,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,211,1,0.18769994,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,29,1,0.18496297,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,194,1,0.18496297,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,5,1,0.15053945,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,76,1,0.15053945,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,10,1,0.03255117,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,363,1,0.03255117,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,9,1,0.09149706,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,98,1,0.09149706,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,7,1,0.13034976,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,154,1,0.13034976,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,21,1,0.10748071,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,22,1,0.10748071,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac,-1,6,1,0.1021449,1489908941,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,35,1,0.1021449,1489903871,Regular,7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,4,1,0.10139625,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,116,1,0.10139625,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
065472afebaa85264d07dd11e2740a12286fd3e9838f3f254357b471d088c66f,-1,3,1,0.96017646,1489857012,Regular,4d4215476e9ab2cea028c97cc7f6515c394f035af4344c4d3d751f7573ac54ba
4d4215476e9ab2cea028c97cc7f6515c394f035af4344c4d3d751f7573ac54ba,1,0,1,0.96017646,1489854094,Regular,065472afebaa85264d07dd11e2740a12286fd3e9838f3f254357b471d088c66f
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,23,1,0.10936906,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,56,1,0.10936906,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9,-1,3,1,0.10876999,1489837000,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,32,1,0.10876999,1489828130,Regular,e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,6,1,0.1669872,1489810595,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,60,1,0.1669872,1489806458,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,13,1,0.93618502,1489582816,Regular,24b6fd1df11f920b2a98500caa21090d452e637d8969c4a7772d24a76aa586b3
24b6fd1df11f920b2a98500caa21090d452e637d8969c4a7772d24a76aa586b3,1,1,1,0.93618502,1489582175,Regular,9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,32,1,8.48327051,1489504223,Regular,9d79611b059e974e3e35513c6ab14358524741ee8f0344604ff3eb93ef18f0be
9d79611b059e974e3e35513c6ab14358524741ee8f0344604ff3eb93ef18f0be,1,1,1,8.48327051,1489500970,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,11,1,0.96555132,1489443116,Regular,fb99b59a17a2e649b07b7b8ad52ede9aa5c3a25eae2a5e500f1455edd3fab429
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,27,1,4.5924514,1489420428,Regular,7eee5d03c7f44c258605ae6cf982aaa181b095683bd6e4342bd566314781d935
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,50,1,2.50296894,1489262123,Regular,7b3c9f7c0076cbd8df74672c28fc2560290b2d376f22c238301bac7b354577da
7eee5d03c7f44c258605ae6cf982aaa181b095683bd6e4342bd566314781d935,1,0,1,4.5924514,1488876355,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814,-1,4,1,0.07486987,1488761789,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,179,1,0.07486987,1488740222,Regular,20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,6,1,0.16223239,1488444207,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,10,1,0.13442939,1488378385,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,36,1,0.12104259,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,70,1,0.12104259,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,13,1,0.12779901,1488355033,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,5,1,0.13442939,1488349189,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
