tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,21,1,0.12825792,1606975298,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,20,1,0.1284056,1606975298,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,19,1,0.12045654,1606975298,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,18,1,0.12584549,1606975298,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,17,1,0.12570424,1606975298,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,16,1,0.12734598,1606975298,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,15,1,0.12292499,1606975298,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,13,1,0.14823502,1606975298,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,22,1,0.1345938,1606975298,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,21,1,0.14160169,1606975298,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,20,1,0.13927699,1606975298,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,19,1,0.13284596,1606975298,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,18,1,0.13615109,1606975298,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,17,1,0.13882045,1606975298,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,16,1,0.13076718,1606975298,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,15,1,0.15064819,1606975298,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,14,1,0.14330715,1606975298,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,12,1,0.14247546,1606975298,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,11,1,0.14993078,1606975298,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,10,1,0.13211948,1606975298,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,9,1,0.13487109,1606975298,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,8,1,0.13598346,1606975298,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,7,1,0.13476374,1606975298,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,6,1,0.13497513,1606975298,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,5,1,0.13862416,1606975298,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,4,1,0.13640998,1606975298,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,3,1,0.13800362,1606975298,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,2,1,0.13534149,1606975298,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,1,1,0.1328084,1606975298,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,0,1,0.13472409,1606975298,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,30,1,0.13017482,1606975298,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,29,1,0.14302926,1606975298,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,28,1,0.14561048,1606975298,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,27,1,0.15076159,1606975298,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,26,1,0.14554383,1606975298,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,25,1,0.13410609,1606975298,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,24,1,0.14598221,1606975298,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,23,1,0.13782199,1606975298,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,3,1,0.10550951,1606974314,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
f248047f38c0ddaf07f3ab79bb42418ceb0438342042b95aeebd68e8129c41c3,-1,0,1,0.12776711,1599212945,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,16,1,0.10550951,1585015256,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,27,1,0.12718619,1584843406,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,8,1,0.12480078,1584669752,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,30,1,0.12825792,1584496328,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d,1,28,1,0.1284056,1584323752,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,29,1,0.13017482,1584168381,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,2,1,0.12045654,1583977143,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,29,1,0.12584549,1583804158,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,0,1,0.16570529,1583632146,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,11,1,0.16601754,1583457375,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,4,1,0.15105687,1583284773,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,16,1,0.14302926,1583111443,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,12,1,0.15705136,1582940920,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,16,1,0.16343488,1582769366,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,3,1,0.14561048,1582596935,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,20,1,0.16164266,1582425853,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,10,1,0.15614238,1582251106,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,29,1,0.15076159,1582078092,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,12,1,0.16577161,1581905897,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,26,1,0.14554383,1581733933,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,23,1,0.13410609,1581557082,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,1,1,0.12570424,1581388907,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,6,1,0.15392155,1581214830,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,28,1,0.12734598,1581044315,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,23,1,0.14598221,1580867320,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,32,1,0.12292499,1580697065,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,33,1,0.13782199,1580524005,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,32,1,0.12495634,1580349805,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,30,1,0.1289452,1580178554,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,15,1,0.12867603,1580005247,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,20,1,0.12459421,1579831007,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,28,1,0.1345938,1579658383,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,10,1,0.14160169,1579491457,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,28,1,0.13927699,1579314761,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,35,1,0.1200136,1579141048,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,15,1,0.12118707,1578970076,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
dff8320f4049e87087f8a44e9f184dfc09f56eec9c9e84fd358899d0db457783,-1,0,1,0.12249726,1578885142,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,3,1,0.13284596,1578797284,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,29,1,0.12573576,1578623584,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,35,1,0.13615109,1578449250,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,24,1,0.13882045,1578278125,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,16,1,0.13076718,1578107827,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
8dc50c2e70400b934b8f7630e8aa475130fb7d9f73eb93931ac87ad6aed5605f,-1,0,1,0.14227574,1578023354,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,5,1,0.14227574,1577932477,Regular,8dc50c2e70400b934b8f7630e8aa475130fb7d9f73eb93931ac87ad6aed5605f
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,16,1,0.15064819,1577758536,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,19,1,0.14330715,1577589432,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,30,1,0.14823502,1577413538,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,34,1,0.16145311,1577241342,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,2,1,0.16465378,1577068486,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,9,1,0.14247546,1576897975,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,7,1,0.14993078,1576722666,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,17,1,0.12787343,1576549050,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,24,1,0.13211948,1576380084,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,32,1,0.12776711,1576203256,Regular,f248047f38c0ddaf07f3ab79bb42418ceb0438342042b95aeebd68e8129c41c3
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,37,1,0.11735637,1576030894,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,31,1,0.12250302,1575858122,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,30,1,0.13487109,1575686230,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,35,1,0.13598346,1575511961,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,21,1,0.13476374,1575340658,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,20,1,0.12105054,1575169774,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,26,1,0.12709233,1574995001,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,2,1,0.11694717,1574821057,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
