tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26bd31d06e0b3839dff43926ba2e79e59213e4dbc4c36b9e4e65996719a5d3d2,-1,1,1,123.71986499,1577583759,Vote,4658ef59f8d3b3d6a01bb2acf1385eb48eb9638d5d8a4550f287340444bfa965
4658ef59f8d3b3d6a01bb2acf1385eb48eb9638d5d8a4550f287340444bfa965,1,0,1,123.71986499,1570128323,Ticket,26bd31d06e0b3839dff43926ba2e79e59213e4dbc4c36b9e4e65996719a5d3d2
3c9a38e223c744474d9d7783418d8ba45e7f816803b507f401c6f8ca00aafd4e,-1,1,1,130.28369391,1570055392,Vote,34ef8d70a5fe5dd671712e301f2e78002cc787898cb90a98ee3a780790407336
34ef8d70a5fe5dd671712e301f2e78002cc787898cb90a98ee3a780790407336,1,0,1,130.28369391,1569200681,Ticket,3c9a38e223c744474d9d7783418d8ba45e7f816803b507f401c6f8ca00aafd4e
f1ab5c93ecccd2d5dff02c4750ca5cb272d497f5d68462170dda02f541054921,-1,1,1,132.47229471,1568984428,Vote,fc547f1feb158171746e420b8937469351f6095b6ac5cad87c465c580d5e5579
fc547f1feb158171746e420b8937469351f6095b6ac5cad87c465c580d5e5579,1,0,1,132.47229471,1568480528,Ticket,f1ab5c93ecccd2d5dff02c4750ca5cb272d497f5d68462170dda02f541054921
49361317aea9c749ee45e223402335012f8a1c498f1e8d8945c0c9a2ad9c15b9,-1,1,1,129.84355983,1568356052,Vote,5029dd462359256b0060a406444b9471dd3796bb5bfb6749a8adab944f24080f
5029dd462359256b0060a406444b9471dd3796bb5bfb6749a8adab944f24080f,1,0,1,129.84355983,1567646899,Ticket,49361317aea9c749ee45e223402335012f8a1c498f1e8d8945c0c9a2ad9c15b9
19b6975c39c9a5d7193be4323fbcd096babf0c7c992a11c8ded933d12c0dfb1f,-1,1,1,126.39387619,1567549556,Vote,ff02b2d6e298418d123a4fa20651e9f1a9af8749422c0fcde4c14f715e47e989
ff02b2d6e298418d123a4fa20651e9f1a9af8749422c0fcde4c14f715e47e989,1,0,1,126.39387619,1564181279,Ticket,19b6975c39c9a5d7193be4323fbcd096babf0c7c992a11c8ded933d12c0dfb1f
8a23447c7228aba21b2726423a8d761603940db823580cf6e1b28498d597251d,-1,1,1,126.57704518,1564097170,Vote,74ec12dee7ff10a3c554a736da5820be7ecae36b7635a7ce8fa974fecd7bacf4
74ec12dee7ff10a3c554a736da5820be7ecae36b7635a7ce8fa974fecd7bacf4,1,0,1,126.57704518,1563951122,Ticket,8a23447c7228aba21b2726423a8d761603940db823580cf6e1b28498d597251d
b3419fba6672d09b57377672dfd5edc1247425d91f7fbc3535bb61c4cf535521,-1,1,1,128.05498879,1563870155,Vote,1468482b8776cb600a01e072f69ff66e66f9da73598e4fa1328e1dc4d77c16bc
1468482b8776cb600a01e072f69ff66e66f9da73598e4fa1328e1dc4d77c16bc,1,0,1,128.05498879,1562856497,Ticket,b3419fba6672d09b57377672dfd5edc1247425d91f7fbc3535bb61c4cf535521
40e56d9af103b7efd6a2ff0e7a503b99494917e26f6945750f4cfb88316f4e76,-1,1,1,127.23942668,1562787864,Vote,8a4985058159aa53f709dfb4666560cb87202a932edcb710ca024f63216835b7
8a4985058159aa53f709dfb4666560cb87202a932edcb710ca024f63216835b7,1,0,1,127.23942668,1562533865,Ticket,40e56d9af103b7efd6a2ff0e7a503b99494917e26f6945750f4cfb88316f4e76
2ec3be60ad4d14ef0fd16b558242b1c292394f9eddd11bce31ef4cdeced8dccc,-1,1,1,118.44973611,1562465818,Vote,a4e59a2d4c18f4cb0812baa1c486f7e77a769485c516beef256e3430ff58c164
a4e59a2d4c18f4cb0812baa1c486f7e77a769485c516beef256e3430ff58c164,1,0,1,118.44973611,1561456633,Ticket,2ec3be60ad4d14ef0fd16b558242b1c292394f9eddd11bce31ef4cdeced8dccc
2094ad85e9419fb075ed744ed4be67a02047a551d231c65d3c5309c4eb7d430c,-1,1,1,111.58550179,1561013341,Vote,0f85b896f707f8e87ce4631e84928cc547568508c4ba4f554605b7db646fa858
0f85b896f707f8e87ce4631e84928cc547568508c4ba4f554605b7db646fa858,1,0,1,111.58550179,1558100744,Ticket,2094ad85e9419fb075ed744ed4be67a02047a551d231c65d3c5309c4eb7d430c
a71ae307fcb1b4c30e87a448ff7f96fa387f24b74a6736e6e128604831494b27,-1,1,1,118.48923641,1558022631,Vote,6ad16cf5bebe84661777542603bd1a88d59c48d343dc6fd7984633d63a6e041e
6ad16cf5bebe84661777542603bd1a88d59c48d343dc6fd7984633d63a6e041e,1,0,1,118.48923641,1554977512,Ticket,a71ae307fcb1b4c30e87a448ff7f96fa387f24b74a6736e6e128604831494b27
301e8bc560b533dc318cfa951b6c4155bd20776c41a0a225e3669ccca9f0ba71,-1,1,1,111.7211666,1554893077,Vote,0d8d388505010af968db30194fe399e4135d6d71e2e042f1fb0be32418f589eb
0d8d388505010af968db30194fe399e4135d6d71e2e042f1fb0be32418f589eb,1,0,1,111.7211666,1554802157,Ticket,301e8bc560b533dc318cfa951b6c4155bd20776c41a0a225e3669ccca9f0ba71
865a97d9706b6e090b6f3e9d32a16d9d53ff012b0f1be2b6d9899c6ccfe9000d,-1,1,1,112.2985695,1554719226,Vote,c71952b9b64df1f6b44bb2420614e24059cfa3e70647a0139b73f3ac9e35431c
c71952b9b64df1f6b44bb2420614e24059cfa3e70647a0139b73f3ac9e35431c,1,0,1,112.2985695,1553072602,Ticket,865a97d9706b6e090b6f3e9d32a16d9d53ff012b0f1be2b6d9899c6ccfe9000d
