tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,27,1,1.06183705,1517318972,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
5fabf9c429fca9c233639417bc9800be56af0fd5516f1ba173b0855c3875283b,1,0,1,0.99517455,1516759564,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
c5b6792ed437af7be8580d895487705b5b8a7dc806048a8d8c79f8e3116357a3,-1,5,1,0.99546164,1516120823,Regular,46e62ee26375e18664dcd50b50fc5b1f3e860f119fe5dbc277f570b8c170d787
46e62ee26375e18664dcd50b50fc5b1f3e860f119fe5dbc277f570b8c170d787,1,1,1,0.99546164,1515988147,Regular,c5b6792ed437af7be8580d895487705b5b8a7dc806048a8d8c79f8e3116357a3
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,15,1,0.99539509,1515950297,Regular,146c47da80632ca3c4275bc1d02b733765f5066fd3eac64b546d50020a2e9821
146c47da80632ca3c4275bc1d02b733765f5066fd3eac64b546d50020a2e9821,1,14,1,0.99539509,1515321673,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,73,1,0.99645511,1515033730,Regular,fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,88,1,0.99517347,1515033608,Regular,b69eb2d27e8460cecd3a8d4cc2236f85bb341f336ffd6eb34b3d865788c0e2c1
b69eb2d27e8460cecd3a8d4cc2236f85bb341f336ffd6eb34b3d865788c0e2c1,1,0,1,0.99517347,1514717365,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8,1,13,1,0.99645511,1514160544,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,6,1,0.99576238,1513998898,Regular,30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328
30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328,1,16,1,0.99576238,1513676638,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,26,1,0.99514889,1513212435,Regular,1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3
1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3,1,31,1,0.99514889,1513192070,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,40,1,0.99513541,1512775375,Regular,a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe
a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe,1,9,1,0.99513541,1512772222,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,172,1,1.06183705,1512333906,Regular,6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28
a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d,-1,20,1,0.9953289,1511771125,Regular,7e78a0b082716a3a22f284ca32575788769c51305c5d4ef2114d55aa4efbe229
7e78a0b082716a3a22f284ca32575788769c51305c5d4ef2114d55aa4efbe229,1,6,1,0.9953289,1511769551,Regular,a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,141,1,0.99642698,1511323816,Regular,8be333baeb1a4029a40a752396cf3e20afb92e6dc5095588fa8e03693a41d4bb
8be333baeb1a4029a40a752396cf3e20afb92e6dc5095588fa8e03693a41d4bb,1,0,1,0.99642698,1511300637,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,31,1,0.99539148,1510754164,Regular,e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306
e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306,1,12,1,0.99539148,1510732753,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,54,1,0.99561951,1510129880,Regular,44cb336819b560b3006e32cb60b3075866307a6a1e88c4b263dc093d55c0fb99
44cb336819b560b3006e32cb60b3075866307a6a1e88c4b263dc093d55c0fb99,1,9,1,0.99561951,1510070664,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,45,1,0.9957212,1509560647,Regular,d7332dce695397b7025c1c29b9f36df854c0932233c4ac3ab8540ee2f0ddbe71
d7332dce695397b7025c1c29b9f36df854c0932233c4ac3ab8540ee2f0ddbe71,1,2,1,0.9957212,1509390105,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,115,1,0.99523465,1508713980,Regular,c27cccde0472cd08cdadd571bcf31be44a884056bbac7da811a519ae9533007b
c27cccde0472cd08cdadd571bcf31be44a884056bbac7da811a519ae9533007b,1,3,1,0.99523465,1508690044,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,155,1,0.99589912,1508005634,Regular,4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320
4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320,1,11,1,0.99589912,1507953090,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,78,1,0.99574297,1507950750,Regular,cdf328522b2920c750783025d598078f01c6f7ec67e2e1f22319928948921928
cdf328522b2920c750783025d598078f01c6f7ec67e2e1f22319928948921928,1,3,1,0.99574297,1507261520,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,37,1,0.9968835,1506619262,Regular,d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b
d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b,1,3,1,0.9968835,1506613105,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,7,1,0.99501681,1506008875,Regular,63a1f43b1dd779ea4e564d2a6545bb7503389a06dc3eec07d2955cf19d0357e9
63a1f43b1dd779ea4e564d2a6545bb7503389a06dc3eec07d2955cf19d0357e9,1,0,1,0.99501681,1506005754,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
5e618f2e83d4d9b2a241426901a7ea69af4f5beed087f41686915c4029111bff,-1,1,1,0.99625702,1505409390,Regular,844e8fbf0a19e707066b55729ab149a0820f9c2ddfb89a863c1f0044002b03ee
844e8fbf0a19e707066b55729ab149a0820f9c2ddfb89a863c1f0044002b03ee,1,2,1,0.99625702,1505407979,Regular,5e618f2e83d4d9b2a241426901a7ea69af4f5beed087f41686915c4029111bff
14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9,-1,10,1,0.99555743,1504903652,Regular,dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e
dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e,1,2,1,0.99555743,1504790976,Regular,14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,22,1,0.9958448,1504294217,Regular,00fd75a94bfe71d669acca71790684c985bcb35bcdce50adf4de847fd8d7dff6
00fd75a94bfe71d669acca71790684c985bcb35bcdce50adf4de847fd8d7dff6,1,6,1,0.9958448,1504249622,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,0,1,0.99524,1503673211,Regular,c440469c7605677b850fcfe3a6885884394832e0b1efef50915b4571aba62ec3
c440469c7605677b850fcfe3a6885884394832e0b1efef50915b4571aba62ec3,1,1,1,0.99524,1503671765,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,2,1,1.003078,1503428191,Regular,2f4a29bcdb5218320d72d84337cefb95297249e62effadf4c0bf78166ee21f89
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,39,1,0.99503,1503167584,Regular,e119a43808d3f554f2362b415e18833aa2bed574ccf28cc65d9727aaf8d21be2
e119a43808d3f554f2362b415e18833aa2bed574ccf28cc65d9727aaf8d21be2,1,1,1,0.99503,1503138666,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,36,1,1.001858,1503008524,Regular,5bbb33741f67f9a017c782cfeff4a04e1df397cc8a51197e4dc6282da8482ff6
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,4,1,0.995265,1502726381,Regular,ddb1affa4ea2271694b58fed588bbc83001d5dd700d91d34f50a952da13106c0
ddb1affa4ea2271694b58fed588bbc83001d5dd700d91d34f50a952da13106c0,1,0,1,0.995265,1502725870,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,43,1,1.00021,1502653285,Regular,108bad27652395195caef3ee4e7dcbce4b1b95ccfaf2c2ba382a0bf5fac45cf3
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,39,1,0.995711,1502543328,Regular,97e16cda876438d7bf76a6ee83a6706e409450691ba041ea5a270a6f63e241ff
97e16cda876438d7bf76a6ee83a6706e409450691ba041ea5a270a6f63e241ff,1,1,1,0.995711,1502316956,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,225,1,0.995755,1502054222,Regular,3453b3bd349730ffead8e55d39a5c2072bbfd7fd14006a81bf2974c71cf3fd7e
3453b3bd349730ffead8e55d39a5c2072bbfd7fd14006a81bf2974c71cf3fd7e,1,0,1,0.995755,1501932981,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,443,1,0.996321,1501681904,Regular,225cf0b468e9954a188066d4f2468f93128f237175cdc4d8275fcd6d8dc82b9c
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,60,1,0.99598,1501676094,Regular,54ac798f3025b719aae78e490980133a7206829a84e8c8938f236d823f90ea95
93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660,-1,41,1,0.995768,1501665718,Regular,5b186a5c6bc5eed558342fcc479405dfe3c2442e554bafc70e6c58bfbce04ead
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,30,1,0.995627,1501657063,Regular,6ac1495b89ca374d8d229a32800f2b94114af2261582edd73406795a199a016e
20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0,-1,25,1,0.995133,1501613781,Regular,1039e0bda29613c0383c3425f658ded222039209ee04f9b1e3d05704b1abc1c8
1039e0bda29613c0383c3425f658ded222039209ee04f9b1e3d05704b1abc1c8,1,1,1,0.995133,1501566554,Regular,20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0
5b186a5c6bc5eed558342fcc479405dfe3c2442e554bafc70e6c58bfbce04ead,1,0,1,0.995768,1501175644,Regular,93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660
225cf0b468e9954a188066d4f2468f93128f237175cdc4d8275fcd6d8dc82b9c,1,0,1,0.996321,1500811000,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
6ac1495b89ca374d8d229a32800f2b94114af2261582edd73406795a199a016e,1,1,1,0.995627,1500458053,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
54ac798f3025b719aae78e490980133a7206829a84e8c8938f236d823f90ea95,1,1,1,0.99598,1500126356,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,18,1,0.995825,1499791582,Regular,17a649bdb9282db0a18a730164f6bfc2f992a289c9b5b56a2c979010c7d1dba3
17a649bdb9282db0a18a730164f6bfc2f992a289c9b5b56a2c979010c7d1dba3,1,1,1,0.995825,1499790143,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b,-1,7,1,0.999549,1499722505,Regular,b0812286c91794f5454fb6e3e6b889d993b57cff769c5b21a45e9d2621ff6478
3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565,-1,8,1,0.999445,1499712873,Regular,78899fa768b08eb0e127c5383b59b15ba8f9d68c840ed8310ffb2320756f4f3e
9348d56f50fcf7435a6299acfeb3f7f2811d80930ae04ad772e4e0fdf69bbc60,-1,1,1,0.995118,1499453658,Regular,3d2346af517ae1d4245315cad910c8046d7a4d6608e426660035b6ba21fe66af
3d2346af517ae1d4245315cad910c8046d7a4d6608e426660035b6ba21fe66af,1,0,1,0.995118,1499452473,Regular,9348d56f50fcf7435a6299acfeb3f7f2811d80930ae04ad772e4e0fdf69bbc60
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,31,1,0.998611,1499196820,Regular,81eda1b065232e18465201b1e149275d9de15b95b95252985c91e5747ed4fbdd
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,52,1,0.995531,1499172893,Regular,b64bed8a50e4acfdc64c2c00bdcb0ab3653332396edb99d65bf51cb5bfa0e333
b64bed8a50e4acfdc64c2c00bdcb0ab3653332396edb99d65bf51cb5bfa0e333,1,1,1,0.995531,1499167702,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,44,1,0.998574,1499090509,Regular,8f74468bfd594a89bef7e3400274a87b78a2f00ab606fe79b77168da574afc41
05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d,-1,42,1,0.995061,1498901943,Regular,7a33bad0a1449470b8be426ad002ff7599b8adb401d9a1636936cd1ba86ea7eb
7a33bad0a1449470b8be426ad002ff7599b8adb401d9a1636936cd1ba86ea7eb,1,1,1,0.995061,1498890195,Regular,05ef2b3f0a83997fa8864a295cfb5671126172782bbdfe8377a7fdaaca6b192d
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,22,1,0.995934,1498601402,Regular,367fd4e911ffdcbf26a0be4281fd5c572066306d96cb404dd99a5fd5435046b3
367fd4e911ffdcbf26a0be4281fd5c572066306d96cb404dd99a5fd5435046b3,1,0,1,0.995934,1498598943,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0,-1,17,1,0.995473,1498380256,Regular,46643aac370ff8ae8e19f1e9ad47ceba2e6cba781e390b2d94e78bdb3ff908b6
46643aac370ff8ae8e19f1e9ad47ceba2e6cba781e390b2d94e78bdb3ff908b6,1,1,1,0.995473,1498332401,Regular,cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,94,1,0.996007,1498072143,Regular,b99b43c957a3d6bb85453386838cf4c5df00606753273d049de5777ba830fcba
b99b43c957a3d6bb85453386838cf4c5df00606753273d049de5777ba830fcba,1,0,1,0.996007,1498060202,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,15,1,0.997468,1498033024,Regular,11c1d9f8296a73d4eb0acf0b6ec94695b5787868b97fb5b81e0c19550ea8ce28
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,35,1,0.997398,1497984045,Regular,a3c499d61341eb848be1133ea9a2ba6dfe8d66b34e2f9c3665b0b24736e8f21f
0eed009d7229433526d43f08207d789c0d873a4453b0f97c5c80cffbeb3a3bbb,-1,23,1,0.997297,1497883804,Regular,a1c834879fc4c684fd02719fa58a8db72d88cca4b61de239dc40d55cbc1ee67a
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,42,1,0.995022,1497813604,Regular,5f5d31376e6b7fdab0acf9fea679ffaa9b798eae83c5b0b9e82a28209dbc8f9e
5f5d31376e6b7fdab0acf9fea679ffaa9b798eae83c5b0b9e82a28209dbc8f9e,1,0,1,0.995022,1497801963,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,53,1,0.997029,1497606075,Regular,c515256d3cfc6e8beea3a59485b824ebe88415e745f63e8fa97ad009fe813f32
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,73,1,0.996165,1497603301,Regular,8e0f521da7e46ce98ac29882b484357c4ba2d5712805be67d7ee2f49ed2dbbf1
8e0f521da7e46ce98ac29882b484357c4ba2d5712805be67d7ee2f49ed2dbbf1,1,0,1,0.996165,1497589286,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,58,1,0.996912,1497390474,Regular,1d36f2f3006f9fe95045d213602e981435dab3eaf00a8023bc6046718da52629
bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad,-1,32,1,0.99685,1497377792,Regular,b3074a7084c7e9b42a36623012faba733f3f5322a15a8c47cb3ce600e5ff1017
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,-1,50,1,0.995693,1497332409,Regular,6d6d5f958a991f815cae2052daaab160a32ec9fc5180c146122cdd45c6240bf8
6d6d5f958a991f815cae2052daaab160a32ec9fc5180c146122cdd45c6240bf8,1,0,1,0.995693,1497320345,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
9afec1bd8b9888bb0a9423eff89ecfe83b18a801a5ed354a4a3916146d10b7e7,-1,22,1,0.996754,1497303375,Regular,6f31585d5d2688b763d57d1325127f19d162a8baddcb9770cd2dfcef4b1c15e2
8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2,-1,56,1,0.996751,1497298584,Regular,f564334ec4c8d5b4f058c7fb0b8c84295d47b1fc83312d04a4252236cc6a9ecc
9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb,-1,11,1,0.996679,1497293310,Regular,a2d20dc50bdcc33bdc38180156efa507274d7e99d3a35aac1cd9dfea965c3d1e
ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18,-1,7,1,0.996535,1497198949,Regular,b4421c188958f30706ee7ed0cb3ebf57a0f9356ab9fd77e81e735901b0a4e4e6
fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe,-1,35,1,0.996486,1497130502,Regular,e6a25f4be3d868d4f1609b391c8c6e2c658d2bce527748fec69a08f42580d556
8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f,-1,42,1,0.996464,1497120260,Regular,2dc4a447b0aff0b7b017787f25cf1c2dbbc4e193e7758ddc196feff54144a560
11c1d9f8296a73d4eb0acf0b6ec94695b5787868b97fb5b81e0c19550ea8ce28,1,0,1,0.997468,1497080504,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce,-1,17,1,0.99642,1497045233,Regular,0e75d545e999e89c66af5a2aeb3f2114e59539d590408188de92370434c91310
650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565,-1,10,1,0.996233,1496870596,Regular,9b5e1b3741a6be230fd0d0fababbb0b8e6c2562b1fe7afd5bc3852f9923cfc1c
f564334ec4c8d5b4f058c7fb0b8c84295d47b1fc83312d04a4252236cc6a9ecc,1,0,1,0.996751,1496854844,Regular,8cf7441c681a7718d9a6d81207b4f72383330dccf8302c0a3063db92a8df17f2
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,85,1,0.996126,1496839283,Regular,bbcce85848543818570d0ce1d4b56bf253bc9cdc94d2991a8c64137f0846cff1
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,36,1,0.996028,1496823864,Regular,f6bd5c55f32da42e027155d9788783e1cb5dd239dd9fd21aa5c43d52e83530c1
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,13,1,0.995883,1496746271,Regular,5c9da597d8dc5d21bb8e67222a3e67ae2bab0d6924fc8d9c1c3672cf5d641f44
8f74468bfd594a89bef7e3400274a87b78a2f00ab606fe79b77168da574afc41,1,0,1,0.998574,1496658436,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,31,1,0.995689,1496524869,Regular,f17a1b2ab6c2a2ec3cf6e3f6c61715f5b9effe2bc8bb7b1d26e15d2730be34d5
d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa,-1,4,1,0.995675,1496524869,Regular,ab18a23b6d74f4f8cecb43a9d934bcecca38fe933bddf48ce8e3200f52bd15dd
2dc4a447b0aff0b7b017787f25cf1c2dbbc4e193e7758ddc196feff54144a560,1,1,1,0.996464,1496444862,Regular,8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f
bbcce85848543818570d0ce1d4b56bf253bc9cdc94d2991a8c64137f0846cff1,1,1,1,0.996126,1496222768,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
e6a25f4be3d868d4f1609b391c8c6e2c658d2bce527748fec69a08f42580d556,1,1,1,0.996486,1496014583,Regular,fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe
a2d20dc50bdcc33bdc38180156efa507274d7e99d3a35aac1cd9dfea965c3d1e,1,1,1,0.996679,1495849670,Regular,9376c66d7c0793983dd9b4f66c5cea7933541a314ca731a4e5f0705f5e2997eb
78899fa768b08eb0e127c5383b59b15ba8f9d68c840ed8310ffb2320756f4f3e,1,0,1,0.999445,1495696681,Regular,3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565
ab18a23b6d74f4f8cecb43a9d934bcecca38fe933bddf48ce8e3200f52bd15dd,1,1,1,0.995675,1495522478,Regular,d7d794889a3f517a25f33ad75c083ff1a2b847fdd7d3942ca1753c187ae22baa
9b5e1b3741a6be230fd0d0fababbb0b8e6c2562b1fe7afd5bc3852f9923cfc1c,1,1,1,0.996233,1495363301,Regular,650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565
