tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,52,1,0.00878664,1596438056,Regular,c9d4e4c576da41cf14f32f4a38fb6d772f406f990bb0a35bc67503b0cf88f081
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,61,1,0.00861456,1596351906,Regular,e75b583e3c7c45c23f317d2df5f5c00dac4818f5ac35afba32d39f24e9be04ae
8f341abc5efd1bc6c2a66f3887f634875b57771a5135783f29dff139a58a1d1e,1,2,1,0.00861456,1596301481,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
c9d4e4c576da41cf14f32f4a38fb6d772f406f990bb0a35bc67503b0cf88f081,1,2,1,0.00878664,1596289778,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,33,1,0.00878664,1596265376,Regular,493a98daecbc40c7fd78974385113cd8a0323c3db87007b0a8848e2c4849b86d
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,40,1,0.00870017,1596265376,Regular,78dfeb191b9c5cb39952e68ec58b991d349218c48d791001ab1f1e196dbb8983
e75b583e3c7c45c23f317d2df5f5c00dac4818f5ac35afba32d39f24e9be04ae,1,2,1,0.00861456,1596261889,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
493a98daecbc40c7fd78974385113cd8a0323c3db87007b0a8848e2c4849b86d,1,2,1,0.00878664,1596166550,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
78dfeb191b9c5cb39952e68ec58b991d349218c48d791001ab1f1e196dbb8983,1,2,1,0.00870017,1596143507,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,4,1,0.00870014,1595833225,Regular,ca886adbeddfcc820edd967803b3ea47ec293f473f65288b7a87661e89a51f1a
ca886adbeddfcc820edd967803b3ea47ec293f473f65288b7a87661e89a51f1a,1,2,1,0.00870014,1595672514,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,61,1,0.00870014,1595401786,Regular,a4ec184e868e7f7aef33e4fd0d84cd8f23b4e58002366c197d7268fdeb36b5af
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,4,1,0.00870019,1595401786,Regular,f1d5f7187d72dae0582d3dc7106151e97b84ce62a5cee3294060629d37288908
f1d5f7187d72dae0582d3dc7106151e97b84ce62a5cee3294060629d37288908,1,2,1,0.00870019,1595301585,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
a4ec184e868e7f7aef33e4fd0d84cd8f23b4e58002366c197d7268fdeb36b5af,1,2,1,0.00870014,1595256264,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,36,1,0.00870018,1595228595,Regular,5868fe8a03b347339bd1276f32a2d8373553a1049ae48fde90ca31847b941e66
5868fe8a03b347339bd1276f32a2d8373553a1049ae48fde90ca31847b941e66,1,2,1,0.00870018,1595115946,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,42,1,0.00870019,1595055789,Regular,93d21ddfe421387242784e57578336be202f6bbd796969e8b8643780c632117c
93d21ddfe421387242784e57578336be202f6bbd796969e8b8643780c632117c,1,2,1,0.00870019,1594932406,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,1,1,0.00870062,1594537233,Regular,81cdd06bd29c63b4cb6050af04a95252302eb0e2e8a2742977e98b645ea7d804
81cdd06bd29c63b4cb6050af04a95252302eb0e2e8a2742977e98b645ea7d804,1,2,1,0.00870062,1594397464,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,60,1,0.00870075,1594278067,Regular,d21b9ecee413915dbd695576b7fa3180d9f6b0e6f648f67ecbf05f2c828ba8b5
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,55,1,0.00878719,1594278067,Regular,3c0d01cd0b52596c5bbf4905dd5988fe554536bad21e1d9b16e0baa885e755a9
d21b9ecee413915dbd695576b7fa3180d9f6b0e6f648f67ecbf05f2c828ba8b5,1,2,1,0.00870075,1594156476,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
3c0d01cd0b52596c5bbf4905dd5988fe554536bad21e1d9b16e0baa885e755a9,1,2,1,0.00878719,1594141951,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,10,1,0.0087872,1594019045,Regular,7c80df0a370a4940ae531d1f23eaeb30349f2e451e01bf918da19745bdd8b117
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,85,1,0.00870069,1594019045,Regular,cdf50ee17800a04426d8c0a16a5d2d99dc0a0b8c1b9980f8a8477559cf7351da
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,78,1,0.00878721,1593932495,Regular,61af9b4af11eb512089cc14c8dc6a34975a65254981cf44523e044aca766eee9
cdf50ee17800a04426d8c0a16a5d2d99dc0a0b8c1b9980f8a8477559cf7351da,1,2,1,0.00870069,1593906781,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
7c80df0a370a4940ae531d1f23eaeb30349f2e451e01bf918da19745bdd8b117,1,2,1,0.0087872,1593890348,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
61af9b4af11eb512089cc14c8dc6a34975a65254981cf44523e044aca766eee9,1,2,1,0.00878721,1593816525,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,57,1,0.00887451,1593414005,Regular,013dacafdc77014bfcb873b8a0ce25e8e48b5e7943bf69f10f31fb9bbd1290b9
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,40,1,0.0087872,1593328433,Regular,9b921727b6f63f9c1a9a0b8e120430e5de9599cb911313856bbe82e4432c3a58
013dacafdc77014bfcb873b8a0ce25e8e48b5e7943bf69f10f31fb9bbd1290b9,1,2,1,0.00887451,1593298018,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,22,1,0.00887451,1593241428,Regular,8e0f9ebbc568bdc8ddf46ffa1dff6726889a1ff7ff80d22d5572c0caf547c748
9b921727b6f63f9c1a9a0b8e120430e5de9599cb911313856bbe82e4432c3a58,1,2,1,0.0087872,1593175409,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,65,1,0.00878715,1593154804,Regular,06163f025b587a4a6c3f5e5149934b9c8811a6e4c5c3b0906ea8ffcdc22433ca
8e0f9ebbc568bdc8ddf46ffa1dff6726889a1ff7ff80d22d5572c0caf547c748,1,2,1,0.00887451,1593109110,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,0,1,0.00878719,1593068426,Regular,912dca24bbfb5503ed4e2c0cf5ba08606659da7e4e8a1f717374dcd923140808
06163f025b587a4a6c3f5e5149934b9c8811a6e4c5c3b0906ea8ffcdc22433ca,1,2,1,0.00878715,1593000002,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
912dca24bbfb5503ed4e2c0cf5ba08606659da7e4e8a1f717374dcd923140808,1,2,1,0.00878719,1592982406,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,77,1,0.00878767,1592809559,Regular,5380c4e3d4a10bf10f5c87882ac6d5ab20de87e3e8a3c8fb9e89e2ab0b1c09da
5380c4e3d4a10bf10f5c87882ac6d5ab20de87e3e8a3c8fb9e89e2ab0b1c09da,1,2,1,0.00878767,1592699227,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,53,1,0.00887501,1592291179,Regular,5261bf1bff433d9e474578a36244b9d43cf45371a45bdc1ac9e251e753dabebd
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,61,1,0.00878778,1592205048,Regular,6636ec564548e7ffb39755f5ede61ba308ac12ba3a80e0e055cde494b18798be
5261bf1bff433d9e474578a36244b9d43cf45371a45bdc1ac9e251e753dabebd,1,2,1,0.00887501,1592139309,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,35,1,0.00878767,1592118064,Regular,e9d6cfe641beaf0b83b40b3bed75908731e65f80d22e9faffb2f596e63295c5e
6636ec564548e7ffb39755f5ede61ba308ac12ba3a80e0e055cde494b18798be,1,2,1,0.00878778,1592089362,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
e9d6cfe641beaf0b83b40b3bed75908731e65f80d22e9faffb2f596e63295c5e,1,2,1,0.00878767,1591979424,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,19,1,0.00887506,1591945701,Regular,3fe25769405071d7f290219ca5f0277e1e4cb07afeb20dfa63aab72fd1f4253b
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,61,1,0.00887505,1591945701,Regular,25c108013e6226e0348d7ac2c9cd510a7cc28940eeea972a5aac80bbf5c6ead3
3fe25769405071d7f290219ca5f0277e1e4cb07afeb20dfa63aab72fd1f4253b,1,2,1,0.00887506,1591831884,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
25c108013e6226e0348d7ac2c9cd510a7cc28940eeea972a5aac80bbf5c6ead3,1,2,1,0.00887505,1591818726,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,50,1,0.00887506,1591686773,Regular,3845f81c03a0186d09ea675b09a2ed81f29a70f1d9fa0cf2d992ab0a09a80fc9
3845f81c03a0186d09ea675b09a2ed81f29a70f1d9fa0cf2d992ab0a09a80fc9,1,2,1,0.00887506,1591544877,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,22,1,0.00896325,1591427172,Regular,30eed0a5454894564ea0c7490b802e8ed15758e190d5f9815a48b9c7a97c0d4b
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,43,1,0.00905231,1591427172,Regular,d299b16991c37f424e8a6eb343e5194e8cc312afddb1e31875a4056b94c269a1
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,25,1,0.00896326,1591427172,Regular,ffce8d7d9241fa765149dd479353491c5427df23933ecbc0fa1550199dc4c454
d299b16991c37f424e8a6eb343e5194e8cc312afddb1e31875a4056b94c269a1,1,2,1,0.00905231,1591326477,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
ffce8d7d9241fa765149dd479353491c5427df23933ecbc0fa1550199dc4c454,1,2,1,0.00896326,1591324753,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
30eed0a5454894564ea0c7490b802e8ed15758e190d5f9815a48b9c7a97c0d4b,1,2,1,0.00896325,1591304779,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,10,1,0.0088755,1591081233,Regular,87305bbfb6e8fe1a3e84ff7bbe28da3d3173dc9a9b040e7fb930cde14af38f23
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,67,1,0.00887561,1590995804,Regular,43e3693fa29cf995745932f04526e88768668d068fb9d382d4ebe601b6071ed2
87305bbfb6e8fe1a3e84ff7bbe28da3d3173dc9a9b040e7fb930cde14af38f23,1,2,1,0.0088755,1590940073,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
43e3693fa29cf995745932f04526e88768668d068fb9d382d4ebe601b6071ed2,1,2,1,0.00887561,1590877418,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93,-1,25,1,0.00896383,1590562804,Regular,470ac248dcf8d0c49eb32475ecdee7232fc9ae0d8a554bce67d470afda71c766
470ac248dcf8d0c49eb32475ecdee7232fc9ae0d8a554bce67d470afda71c766,1,2,1,0.00896383,1590456833,Vote,4f54832bfb2c3ce6d9ce5ac153feb5bf747515eb34b6e74474a3dcb00e1fae93
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,25,1,0.00896382,1590217647,Regular,3de2b63b458a0505cbc4c8bc78fd3c8a90506dc518b4686e3bac7f714bb5855b
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,32,1,0.00896382,1590130837,Regular,b3cba5f4974dfcacf360f638ff9ad6202756f91bf8a9aea1673bdb5dff593c55
3de2b63b458a0505cbc4c8bc78fd3c8a90506dc518b4686e3bac7f714bb5855b,1,2,1,0.00896382,1590087548,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
b3cba5f4974dfcacf360f638ff9ad6202756f91bf8a9aea1673bdb5dff593c55,1,2,1,0.00896382,1590001896,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,12,1,0.00905288,1589527546,Regular,e88471b2a4cbeded261b3f5fab477e8769447ab6b11f2be6e1736ab2dc2f253d
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,73,1,0.00905288,1589439710,Regular,e755ae8b9d532b9f1aa2f896712e67c2aed5b0a10dabb64f5e90ff63364a64e9
e88471b2a4cbeded261b3f5fab477e8769447ab6b11f2be6e1736ab2dc2f253d,1,2,1,0.00905288,1589383212,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,21,1,0.00896383,1589353355,Regular,7505cd38be003dce75810c866feb40afb8d27006f000d19d3fcec00ce4904d83
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,23,1,0.00896383,1589353355,Regular,924fbd2782b1980207135f461ad6df1bd3a183ae20e6cf3efdc0cf2120fadb8e
e755ae8b9d532b9f1aa2f896712e67c2aed5b0a10dabb64f5e90ff63364a64e9,1,2,1,0.00905288,1589350772,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259,-1,17,1,0.00896441,1589266852,Regular,cc1dae10525099f248e17611a544207aeb825d5c6775b14058f42016a9599667
7505cd38be003dce75810c866feb40afb8d27006f000d19d3fcec00ce4904d83,1,2,1,0.00896383,1589231522,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
924fbd2782b1980207135f461ad6df1bd3a183ae20e6cf3efdc0cf2120fadb8e,1,2,1,0.00896383,1589231444,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
