tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc,-1,5,1,0.10827542,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,9,1,0.10827542,1567736169,Regular,f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc
ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774,-1,0,1,0.10664766,1567631591,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,22,1,0.10664766,1567563324,Regular,ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774
6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec,-1,9,1,0.10821343,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,48,1,0.10821343,1567389612,Regular,6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec
68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c,-1,0,1,0.1120826,1567285355,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,50,1,0.1120826,1567215446,Regular,68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,1,1,0.1190151,1567115916,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,42,1,0.1190151,1567045754,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16,-1,4,1,0.10252567,1566952352,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,44,1,0.10252567,1566873264,Regular,9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16
9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64,-1,3,1,0.11739317,1566768382,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,36,1,0.11739317,1566696479,Regular,9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64
a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867,-1,6,1,0.11724599,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,18,1,0.11724599,1566526294,Regular,a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867
672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13,-1,9,1,0.11517461,1566433967,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,7,1,0.11517461,1566355176,Regular,672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13
cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b,-1,4,1,0.10692316,1566259728,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,64,1,0.10692316,1566180005,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
ca086aef8cb64f4f8013163b7b71fce7cf4382f7617a5bb978b1588a6d34e16e,-1,5,1,0.12245405,1566106541,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,55,1,0.12245405,1566009545,Regular,ca086aef8cb64f4f8013163b7b71fce7cf4382f7617a5bb978b1588a6d34e16e
b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3,-1,2,1,0.13248948,1565902861,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,26,1,0.13248948,1565834554,Regular,b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3
064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47,-1,7,1,0.13363939,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,34,1,0.13363939,1565664326,Regular,064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,1,1,0.13362749,1565561139,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,60,1,0.13362749,1565489812,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f,-1,6,1,0.12521485,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,64,1,0.12521485,1565317827,Regular,140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f
35942182e708d3329bde6c9592324fc655eaa1e461c234cf8121f35190d673d8,-1,3,1,0.12000894,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,6,1,0.12000894,1565146905,Regular,35942182e708d3329bde6c9592324fc655eaa1e461c234cf8121f35190d673d8
cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf,-1,0,1,0.13843038,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,7,1,0.13843038,1564970948,Regular,cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf
58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c,-1,3,1,0.15625228,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,6,1,0.15625228,1564712650,Regular,58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c
23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639,-1,1,1,0.11229064,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,35,1,0.11229064,1564452115,Regular,23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639
0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e,-1,1,1,0.12502667,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,64,1,0.12502667,1564279291,Regular,0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e
56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a,-1,2,1,0.10463544,1564182616,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,25,1,0.10463544,1564107272,Regular,56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a
6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8,-1,4,1,0.11254267,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,60,1,0.11254267,1563933260,Regular,6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8
366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7,-1,5,1,0.11624676,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,34,1,0.11624676,1563763212,Regular,366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7
589a599dd6c35cd11e5ff42ea65de02b6c741b2540e87cb9e8f29f681f6a2b3a,-1,6,1,0.11984843,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,37,1,0.11984843,1563589799,Regular,589a599dd6c35cd11e5ff42ea65de02b6c741b2540e87cb9e8f29f681f6a2b3a
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,7,1,0.11837551,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,75,1,0.11837551,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab,-1,6,1,0.11924635,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,94,1,0.11924635,1563245807,Regular,3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab
45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b,-1,9,1,0.11746651,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,62,1,0.11746651,1563069846,Regular,45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b
b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e,-1,9,1,0.170677,1562973355,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,33,1,0.170677,1562897232,Regular,b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,-1,7,1,0.12716414,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,29,1,0.12716414,1562638503,Regular,db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd
59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6,-1,0,1,0.1513079,1562529860,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,7,1,0.1513079,1562467444,Regular,59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,0,1,0.12040964,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,43,1,0.12040964,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
99f92834ed85e80ee4391b2a236dac7d027525d73bceecbf7906247bb860f619,-1,0,1,0.11925662,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,47,1,0.11925662,1562031637,Regular,99f92834ed85e80ee4391b2a236dac7d027525d73bceecbf7906247bb860f619
2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59,-1,0,1,0.12269269,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,46,1,0.12269269,1561857963,Regular,2c845c942e9eda1deed35198a6f7950e4c5391e86b09aa0cf4ed8ab40af58d59
5453550efd6f105ed6fc81406b59739769927a467d9b2f2685e493982d156a00,-1,0,1,0.13754302,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,88,1,0.13754302,1561699385,Regular,5453550efd6f105ed6fc81406b59739769927a467d9b2f2685e493982d156a00
